Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms)
Skelter Helter,"","","","",185353,181754,"",177350,"",180218,"",176816,"",182250,"","","",170716,174947,171168,"",169795,"",176070,171885,172704,"","",166656,171444,208349,"",181897,175832,173502,169305,172130,170076,173586,"",172789,"",169974,169098,167743,170972
Skyscraper,"","","","",318885,302548,"",0,"",299362,"",308631,"",301313,"","","",305745,303677,302465,"",304324,"",313326,304487,316737,"","",309032,325219,343756,"",315218,317768,315013,305708,315118,299524,295819,"",314335,"",309532,300292,296409,285369
Nathan Copeland,"","","","",65372,49828,"",350899,"",47774,"",55687,"",51957,"","","",42917,44083,45923,"",46657,"",62165,39659,48312,"","",39533,50899,43913,"",53153,54032,46097,47419,45562,39522,47284,"",49076,"",39566,41689,50573,57807
University,"","","","",298568,297235,"",309716,"",329181,"",293144,"",294758,"","","",309065,314987,313248,"",329403,"",293151,298676,302218,"","",310887,305045,323654,"",307575,313792,328784,305118,302993,300363,306415,"",303359,"",313729,300616,285483,295354
Charlie Macdonald,"","","","",76929,74269,"",72233,"",72996,"",74752,"",72448,"","","",79600,72658,79488,"",73913,"",72954,76941,72379,"","",74287,72042,0,"",70646,71832,76962,70889,67050,71587,68300,"",69761,"",69376,66799,70147,69183
Resident Evil,"","","","",322591,312641,"",307455,"",339358,"",323481,"",303977,"","","",334757,332764,331263,"",319993,"",317405,"",323390,"","",306247,316229,472920,"",325534,334406,318169,318306,313106,316631,329863,"",306365,"",314018,318952,300967,319948
Matt Helms,"","","","",59057,58285,"",65562,"",70218,"",66554,"",58735,"","","",55740,50697,52228,"",48770,"",52003,"",43993,"","",55997,48305,50680,"",58581,59308,59241,56284,49337,55461,49953,"",47662,"",45782,58134,55774,52622
Metal...Gear?,"","","","",285450,307412,"",0,"",301838,"",298121,"",291934,"","","",296497,315984,312809,"",291741,"",302861,"",314576,"","",296746,320144,367778,"",326648,304790,307144,300113,303830,300714,312800,"",285421,"",292930,294117,310131,281051
Cloe Walsh,"","","","",40978,46568,"",368083,"",35556,"",35600,"",28363,"","","",28595,27416,26466,"",34699,"",28213,"",26654,"","",26582,30884,40360,"",27145,29345,29307,27132,28702,26532,27433,"",28502,"",34457,27719,26776,26206
Dr. Letz Shake,"","","","",170207,192945,"",200301,"",240885,"","","",221413,"","","",233298,214220,222539,"",183252,"",194627,"",196506,"","",213649,194501,194983,"",198710,204128,192886,179252,198256,186741,199874,"",213089,"",208281,187509,188381,189485
Bank,"","","","",240363,0,"",239753,"",257196,"","","",260441,"","","",259380,241657,260144,"",297969,"",267070,"",235313,"","",286651,242991,0,"",223594,237310,240523,241132,244415,297470,241064,"",267176,"",261664,220386,227372,248287
Million Gunman,"","","","",101716,308538,"",90941,"",79551,"","","",82135,"","","",61902,83706,71086,"",83420,"",73784,"",54619,"","",53562,54622,0,"",79408,89683,62191,62183,67616,71369,84436,"",68199,"",94081,59156,53359,59244
Cashmere Cannonball,"","","","",229091,253386,"",206964,"",200586,"","","",206812,"","","",0,204372,204635,"",199125,"",202302,"",197728,"","",230478,195678,556100,"",195805,198988,201405,205796,197630,204284,202238,"",206066,"",202603,199861,203773,198525
