Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms)
0-1,6594,526,"","","",96981,"",88574,90209,82507,"",75096,"",85288,82810
0-2,"","","","","","","",5319,71471,64474,"","","",82546,66796
0-3,"","","","","","","","",72593,53982,"","","",61674,57206
0-4,"","","","","","","","",88501,"","","","",75372,77949
0-5,"","","","","","","","",79591,"","","","",71799,71391
1-1,"","","","","","","","",137440,"","","","",107264,112268
1-2,"","","","","","","","",82312,"","","","",78922,81998
1-3,"","","","","","","","",138015,"","","","",12340,122580
1-4,"","","","","","","","",95266,"","","","","",110309
2-1,"","","","","","","","",128095,"","","","","",70266
2-2,"","","","","","","","",104311,"","","","","",79999
2-3,"","","","","","","","",189496,"","","","","",323157
2-4,"","","","","","","","",194266,"","","","","",162470
3-1,"","","","","","","","",261591,"","","","","",248063
3-2,"","","","","","","","",145737,"","","","","",403481
4-1,"","","","","","","","","","","","","","",109203
4-2,"","","","","","","","","","","","","","",324203
4-3,"","","","","","","","","","","","","","",202610
4-4,"","","","","","","","","","","","","","",161404
5-1,"","","","","","","","","","","","","","",414829
5-2,"","","","","","","","","","","","","","",226516
5-3,"","","","","","","","","","","","","","",291248
5-4,"","","","","","","","","","","","","","",187238
6-1,"","","","","","","","","","","","","","",359072
6-2,"","","","","","","","","","","","","","",100702
7-1,"","","","","","","","","","","","","","",588546
7-2,"","","","","","","","","","","","","","",627161
7-3,"","","","","","","","","","","","","","",436261
7-4,"","","","","","","","","","","","","","",389640
