Attempt #,Realtime (ms),Gametime (ms)
149,,
148,6772257,6772257
147,,
146,,
145,,
144,,
143,,
142,,
141,,
140,,
139,,
138,,
137,,
136,,
135,,
134,,
133,,
132,,
131,,
130,,
129,,
128,,
127,,
126,,
125,,
124,,
123,,
122,,
121,,
120,,
119,,
118,,
117,,
116,,
115,,
114,,
113,,
112,,
111,,
110,,
109,,
108,,
107,,
106,,
105,6959143,
104,,
103,,
102,,
101,7459917,
100,7075612,
99,,
98,,
97,,
96,,
95,,
94,,
93,,
92,,
91,,
90,,
89,,
88,,
87,,
86,,
85,,
84,,
83,,
82,,
81,,
80,,
79,,
78,,
77,,
76,,
75,,
74,,
73,,
72,,
71,,
70,,
69,,
68,,
67,,
66,,
65,,
64,,
63,,
62,,
61,,
60,,
59,,
58,,
57,,
56,,
55,,
54,,
53,,
52,,
51,,
50,,
49,7219670,
48,,
47,,
46,,
45,7352371,
44,,
43,,
42,,
41,,
40,,
39,,
38,,
37,,
36,,
35,,
34,,
33,,
32,,
31,,
30,,
29,,
28,,
27,,
26,,
25,,
24,7516469,
23,8444951,
22,,
21,,
20,,
19,8476287,
18,9189379,
17,,
16,,
15,,
14,,
13,,
12,,
11,,
10,11427117,
9,7371037,
8,7881086,
7,,
6,,
5,7811898,
4,,
3,7923196,
2,8697336,
1,,
