Attempt #,Realtime (ms),Gametime (ms)
111,694132,
110,715789,
109,722007,
108,739893,
107,,
106,,
105,715633,
104,,
103,712784,
102,,
101,,
100,,
99,,
98,713657,
97,,
96,,
95,714134,
94,,
93,,
92,,
91,851834,
90,736523,
89,,
88,,
87,,
86,741130,
85,775773,
84,,
83,,
82,737130,
81,,
80,,
79,,
78,786534,
77,916040,
76,910008,
75,,
74,764613,
73,,
72,,
71,751218,
70,887863,
69,754097,
68,828460,
67,755927,
66,,
65,785460,
64,1102426,
63,784895,
62,787568,
61,,
60,,
59,,
58,,
57,762302,
56,,
55,813145,
54,,
53,,
52,,
51,,
50,,
49,775595,
48,799829,
47,,
46,808346,
45,,
44,813266,
43,,
42,809303,
41,,
40,821658,
39,,
38,771914,
37,,
36,791187,
35,785947,
34,864576,
33,,
32,853578,
31,794602,
30,,
29,,
28,,
27,807273,
26,,
25,,
24,,
23,,
22,821601,
21,,
20,839250,
19,867594,
18,,
17,,
16,829410,
15,,
14,873565,
13,,
12,,
11,,
10,912356,
9,,
8,836859,
7,,
6,870779,
5,,
4,886887,
3,916883,
2,1222580,
1,,
