Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms)
Blue Switch,518540,496828,499422,496387,"",499362,"",505037,"","",499394,488354
Giga Bowser,491212,459296,471758,468998,"",467206,"","","","",467580,464120
Red Switch,295836,284600,284061,293015,"",293308,"","","","",290429,296537
Green Switch,288981,277921,281918,"","","","","","","",277395,274663
Pit,264793,242789,246540,"","","","","","","",248097,238764
Rathalos,707422,"",692193,"","","","","","","",665670,665582
Galleom,409671,"",419886,"","","","","","","",401197,404043
Galeem,414438,"",400830,"","","","","","","",395664,396700
Dracula,"","",1310419,"","","","","","","",1287075,1253457
Marx,"","",619760,"","","","","","","",612129,601884
Ganon,"","",1152795,"","","","","","","",1171388,1159058
Dharkon,131467,"",111580,"","","","","","","",113517,111201
Master Hand Rush,1415499,"",1336098,"","","","","","","",1334129,1322701
Galeem/Dharkon,559876,"",548690,"","","","","","","",527875,534740
