Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms),Attempt #127's Duration (ms),Attempt #128's Duration (ms),Attempt #129's Duration (ms),Attempt #130's Duration (ms),Attempt #131's Duration (ms),Attempt #132's Duration (ms),Attempt #133's Duration (ms),Attempt #134's Duration (ms),Attempt #135's Duration (ms),Attempt #136's Duration (ms),Attempt #137's Duration (ms),Attempt #138's Duration (ms),Attempt #139's Duration (ms),Attempt #140's Duration (ms),Attempt #141's Duration (ms),Attempt #142's Duration (ms),Attempt #143's Duration (ms),Attempt #144's Duration (ms),Attempt #145's Duration (ms),Attempt #146's Duration (ms),Attempt #147's Duration (ms),Attempt #148's Duration (ms),Attempt #149's Duration (ms),Attempt #150's Duration (ms),Attempt #151's Duration (ms),Attempt #152's Duration (ms),Attempt #153's Duration (ms),Attempt #154's Duration (ms),Attempt #155's Duration (ms),Attempt #156's Duration (ms),Attempt #157's Duration (ms),Attempt #158's Duration (ms),Attempt #159's Duration (ms),Attempt #160's Duration (ms),Attempt #161's Duration (ms),Attempt #162's Duration (ms),Attempt #163's Duration (ms),Attempt #164's Duration (ms),Attempt #165's Duration (ms),Attempt #166's Duration (ms),Attempt #167's Duration (ms),Attempt #168's Duration (ms),Attempt #169's Duration (ms),Attempt #170's Duration (ms),Attempt #171's Duration (ms),Attempt #172's Duration (ms),Attempt #173's Duration (ms),Attempt #174's Duration (ms),Attempt #175's Duration (ms),Attempt #176's Duration (ms),Attempt #177's Duration (ms),Attempt #178's Duration (ms),Attempt #179's Duration (ms),Attempt #180's Duration (ms),Attempt #181's Duration (ms),Attempt #182's Duration (ms),Attempt #183's Duration (ms)
(4) Line Clear,"","","","","","","","",211662,"","","",232895,"",216127,247867,260505,"",219389,"","","","","","",207847,"","","",196242,200103,"","","","","","",199856,"","","","","","",197439,"","","",200716,"",194970,199997,197043,"",194302,"",200427,"","","","",204572,"",201671,"","",204051,190853,188415,"",191513,189989,197813,"","",189085,191953,187255,190133,192345,"","",196555,"",187340,"",189965,"","","",190465,"","","","",196234,"","","","","","","","","","",187544,"","","",194440,"",189536,190417,185976,"","",185276,"","","","",184565,"","","",193929,188632,188685,"","","","","","","","","",187001,"","","",189796,"",191617,"",188192,"","","","","","","","","",185613,186553,"","","","","","","","","","",184903,"","","","",185597,"","","","","","",186322,"",187501
(8) Sunken,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",265718,"",189629,"",194305,185340,190633,"","",176392,"",184680,182757,177713,"","","","","","",177170,"","","",195901,"","","","",186668,"","","","","","","","","","",178747,"","","",178492,"","",176614,183140,"","",182564,"","","","","","","","",195941,184964,"","","","","","","","","","",189497,"","","","","",178699,"","","","","","","","","","","",185235,189065,"","","","","","","","","","",175384,"","","","",180515,"","","","","","",204183,"",177170
(14) Port O'Bella,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",262224,"",242894,"",246395,242022,244623,"","","","",228411,228096,"","","","","","","",236161,"","","",238712,"","","","",234553,"","","","","","","","","","","","","","","","","",237747,243584,"","",251456,"","","","","","","","",235149,250517,"","","","","","","","","","",240010,"","","","","",230096,"","","","","","","","","","","",236433,236034,"","","","","","","","","","",231924,"","","","",242284,"","","","","","",228307,"",230272
(20) Bastille,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",268249,"","",258874,258696,"","","","",265216,264153,"","","","","","","",259974,"","","",266274,"","","","",264514,"","","","","","","","","","","","","","","","","",262815,257959,"","",267970,"","","","","","","","",263664,"","","","","","","","","","","",259363,"","","","","",264315,"","","","","","","","","","","",278301,259488,"","","","","","","","","","",256264,"","","","","","","","","","","",262345,"",256904
(25) Timeworn,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",237810,"","",237629,260271,"","","","",218989,242146,"","","","","","","",222654,"","","",220637,"","","","",213418,"","","","","","","","","","","","","","","","","",219727,217308,"","",218472,"","","","","","","","",215323,"","","","","","","","","","","",230041,"","","","","",220573,"","","","","","","","","","","",213885,208596,"","","","","","","","","","",231860,"","","","","","","","","","","",216539,"",225581
(28) King Boo 1,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",227935,"","",177442,"","","","","",171418,173755,"","","","","","","",169526,"","","",168146,"","","","",171158,"","","","","","","","","","","","","","","","","",167466,172667,"","",171411,"","","","","","","","",173629,"","","","","","","","","","","",170185,"","","","","","","","","","","","","","","","","",178543,169452,"","","","","","","","","","",164784,"","","","","","","","","","","","","",168634
(32) Cursebound,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",271358,"","","","","","","","","","","",218924,"","","","","","","","","","","","","","","","","",216531,225067,"","","","","","","","","","",218356,"","","","","","","","","","","","","",231083
(35) Permafrost,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",142063,"","","","","","",174804,"","","","","","","","","","","","","","","","","","",160603,"","","","",158425,"","",144392,"","","","","","",186536,"","","","","","","",142180,"","","",155224,"","","","",139031,"","","","","","","","","","","","","","","","","",137584,"","","",140381,"","","","","","","","",139446,"","","","","","","","","","","",147197,"","","","","","","","","","","","","","","","","",138485,141156,"","","","","","","","","","",140004,"","","","","","","","","","","","","",140664
(39) Borough,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",181809,"","","","","","",151740,"","","","","","","","","","","","","","","","","","",158396,"","","","",147731,"","",155704,"","","","","","",156853,"","","","","","","",149626,"","","",143281,"","","","",148949,"","","","","","","","","","","","","","","","","",145823,"","","",145715,"","","","","","","","",143736,"","","","","","","","","","","",142679,"","","","","","","","","","","","","","","","","",147665,148452,"","","","","","","","","","",146292,"","","","","","","","","","","","","",145484
(44) Sanctuary,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",255079,"","","","","","",272237,"","","","","","","","","","","","","","","","","","",274891,"","","","",271988,"","",249827,"","","","","","",256137,"","","","","","","",243677,"","","",235196,"","","","",238904,"","","","","","","","","","","","","","","","","",245187,"","","",231013,"","","","","","","","",249863,"","","","","","","","","","","",241779,"","","","","","","","","","","","","","","","","",252031,238118,"","","","","","","","","","",239352,"","","","","","","","","","","","","",237855
(48) Gloomshroom,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",231630,"","","","","","",235276,"","","","","","","","","","","","","","","","","","",223753,"","","","",181688,"","",199529,"","","","","","",197197,"","","","","","","",184416,"","","",182109,"","","","",174585,"","","","","","","","","","","","","","","","","",177083,"","","",174523,"","","","","","","","",186938,"","","","","","","","","","","",236793,"","","","","","","","","","","","","","","","","",177465,182122,"","","","","","","","","","",168073,"","","","","","","","","","","","","",171439
(53) Manor,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",308610,"","","","","","",292976,"","","","","","","","","","","","","","","","","","",353588,"","","","",290927,"","",283062,"","","","","","",279715,"","","","","","","","","","","","","","","","",312130,"","","","","","","","","","","","","","","","","",284687,"","","","","","","","","","","","",284258,"","","","","","","","","","","",314159,"","","","","","","","","","","","","","","","","",316016,278154,"","","","","","","","","","",295729,"","","","","","","","","","","","","",270436
(57) Treetop,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",258753,"","","","","","","","","","","",227853,"","","","","","","","","","","","","","","","","",236434,228293,"","","","","","","","","","",240147,"","","","","","","","","","","","","",251305
