Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms)
- Estadio Mario Kart,"","","","","",157528,"",155612,158224
- Parque Acuático,"","","","","",161512,"",173367,160656
- Barranco Goloso,"","","","","","","",182980,187159
Copa Champiñón,"","","","","","","",380283,206117
- Circuito Mario,"","","","","","","",211800,180950
- Puerto Toad,"","","","","","","",211800,203707
- Mansión Retorcida,"","","","","","","",188088,175030
Copa Flor,"","","","","","","","",197522
- Aeropuerto Soleado,"","","","","","","","",200397
- Cala Delfín,"","","","","","","","",191290
- Electródromo,"","","","","","","","",199043
Copa Estrella,"","","","","","","","",179816
- Ruta Celeste,"","","","","","","","",196353
- Dunas Huesitos,"","","","","","","","",185781
- Castillo de Bowser,"","","","","","","","",222305
Copa Especial,"","","","","","","","",213362
- Pradera Mu-Mu,"","","","","","","","",148267
- Circuito Mario,"","","","","","","","",158017
- Playa Cheep Cheep,"","","","","","","","",173149
Copa Caparazón,"","","","","","","","",172914
- Desierto Seco,"","","","","","","","",195467
- Prado Rosquilla 3,"","","","","","","","",154259
- Pista Real,"","","","","","","","",190682
Copa Plátano,"","","","","","","","",209334
- Estadio Wario,"","","","","","","","",194799
- Tierra Sorbete,"","","","","","","","",205108
- Autopista Musical,"","","","","","","","",210184
Copa Hoja,"","","","","","","","",205204
- Reloj Tictac,"","","","","","","","",180331
- Tuberias Planta Piraña,"","","","","","","","",409571
- Volcán Gruñón,"","","","","","","","",409570
Copa Centella,"","","","","","","","",132038
- Circuito Yoshi,"","","","","","","","",213668
- Estadio Excitebike,"","","","","","","","",168603
- Ruta Dragón,"","","","","","","","",178183
Copa Huevo,"","","","","","","","",189290
- Mina de Wario,"","","","","","","","",195501
- Senda Arco Iris,"","","","","","","","",158042
- Base Polar,"","","","","","","","",181862
Copa Trifuerza,"","","","","","","","",190639
- Parque Bebé,"","","","","","","","",114544
- Tierra de Queso,"","","","","","","","",189631
- Bosque Mágico,"","","","","","","","",173912
Copa Animal,"","","","","","","","",157763
- Ciudad Koopa,"","","","","","","","",196348
- Ruta Listón,"","","","","","","","",188977
- Metro Campana,"","","","","","","","",183696
Copa Campana,"","","","","","","","",150716
