Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms)
Ocarina,"",1005030,984333,1001040
Red Potion,"","",686523,650060
Zora Mask,"","",623062,604669
Pirates Fortress,"",424688,0,0
NWBN,"",0,0,728001
Gyorg,"",727376,1078146,389615
Bow,"",349996,340686,338486
Odolwa,"",176758,186093,204653
Lullaby Skip,"",541824,361483,344154
Fire Arrows,"",168603,165417,158731
Goht,"",261601,408568,220910
Light Arrows,"",309782,278227,271101
Enter Twinmold,"",217473,260755,277225
End Twinmold,"",173043,0,155652
Enter Clocktower,"",124480,0,119719
Majora,"",985686,919156,511559
