Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms)
-Grand Hallway,"","","","","","","",242560,235863,"","",231988,227186,"",231537,224180,"",226238,"",228622,226700,"",229427,229567,224290,231426,231188,228527,227676,"",227692,225638,227984,227520,227055,231099,226438,229067,227812,228930,226257,231655,230415,227734,228885,228310,229341,225232,"",226183,225128,227112,226668,229614,233759,"",227180,228390,227984,224445,227755,230781,231458,225637,227531,231243,"",221233,227605,228515,226667,226321,227175,227741
-Trophy Room,"","","","","","","",80083,86588,"","",79999,79491,"",80283,86562,"",79922,"",86246,87217,"",86752,80698,79701,80015,88610,86910,79662,"",79714,79573,80170,79618,86218,79625,86174,79906,79765,79789,86503,79987,81529,80030,79762,80481,80993,86589,"",86313,79810,86131,79369,87568,79789,"",86146,79901,87678,86244,79687,81061,86114,80914,79757,"","",86388,79676,79808,85849,79864,81243,86387
-Billiard Room,"","","","","","","",34467,35325,"","",34583,34320,"",34097,34934,"",34344,"",34278,34268,"",34662,34118,34172,33833,34920,35340,34177,"",34212,34180,34610,33931,33562,33671,33689,33700,33847,34047,33905,34148,34127,34238,33838,33934,33930,33905,"",33546,33855,34014,34073,34408,34248,"",34073,34151,34099,33838,34127,34155,34602,33883,33832,"","",33889,33856,34385,33746,33695,34358,34082
-Gaming Room,"","","","","","","",73434,73093,"","",72771,72636,"",73627,73044,"",72545,"",73155,72194,"",72346,73353,72930,72934,73341,72570,72511,"",72318,73112,73767,72174,72135,71965,75328,72474,72545,72146,71669,72487,71877,71719,72118,72378,71958,73146,"",72999,72691,72095,72038,72417,72284,"",72633,72776,72207,71950,71719,71249,72315,72823,72089,"","",72094,72418,71801,71643,71912,72036,72124
-Billiard Room 2,"","","","","","","",72613,73814,"","",81756,66456,"",67786,76606,"",83521,"",73223,78911,"",65331,76652,69800,73711,65304,74634,70544,"",67839,68428,74864,64444,65778,71283,67123,63848,63277,69110,67459,63899,64450,64664,63174,63974,70202,64443,"",64337,63694,68470,66959,64438,61372,"",65188,,65168,63587,64090,63702,"",62784,62652,"","",62870,63848,65626,67445,63232,64709,62284
-Lower Corridors,"","","","","","","",42905,43157,"","",42827,41907,"",42055,41418,"",42306,"",41736,41333,"",41033,42729,42702,41597,41397,41662,41340,"",41383,40816,41362,40450,41289,41895,41326,41724,41383,40871,40723,41148,40965,40515,40649,40345,41251,41334,"",40657,40600,40793,40116,40346,40411,"",42071,112584,40220,41002,40139,41579,"",41170,40833,"","",41075,41185,40384,41432,43027,40611,40699
-Cinema,"","","","","","","",82285,74536,"","",73884,75049,"",75229,73568,"",73767,"",73739,74067,"",73676,74748,74999,74070,73782,73626,73487,"",75325,73995,73443,73506,73280,73720,73805,73029,73367,75732,73764,73422,74554,73470,73006,73953,73076,72990,"",73050,73113,73926,73946,73208,73269,"",73087,78374,72837,73509,72980,74417,"",74353,73432,"","",73116,72976,72940,73247,73086,73223,72755
-Gaming Room 2,"","","","","","","",62430,53184,"","",64660,65093,"",63568,54852,"",57060,"",56384,55618,"",57774,55327,58763,61180,56069,55410,59091,"",57737,64540,63419,52088,57813,55737,56048,52498,53540,55750,56156,52906,54741,52002,57320,54978,68480,66839,"",61340,55625,54745,53611,56673,56457,"",60527,"",65431,54781,52882,58902,"",54179,59478,"","",59733,59477,53918,52628,57154,57131,50323
-Basement,"","","","","","","",79389,74032,"","",72034,72228,"",73071,71436,"",73829,"",73252,71894,"",70970,71116,72867,70654,70028,70224,73708,"",73298,71957,74391,70157,69346,72405,70730,69688,70108,69516,74224,70206,71402,71538,70311,71816,71525,72435,"",71599,69380,69351,70696,74416,69406,"",70212,"",68054,70750,69594,69926,"",70356,68582,"","",69244,69676,69729,70198,68981,70224,71744
-Relic Store,"","","","","","","",107295,114174,"","",87964,95852,"",90869,96723,"",88047,"",127249,92521,"",108636,84006,85257,93384,85594,88017,97382,"",97115,114088,"",98213,96710,96555,128433,91370,107529,130229,"",91678,84310,"","",92515,89890,"","","",120911,95548,94011,102862,123172,"",105588,"",105299,92566,90503,"","",95699,124093,"","",96033,121273,81937,88545,80716,122023,94577
