Attempt #,Realtime (ms),Gametime (ms)
74,6891789,
73,,
72,,
71,7159391,
70,,
69,7376522,
68,7097409,
67,,
66,,
65,,
64,7291133,
63,,
62,,
61,7117214,
60,,
59,,
58,,
57,,
56,,
55,7173705,
54,,
53,,
52,,
51,,
50,,
49,,
48,,
47,7510873,
46,7139809,
45,,
44,,
43,,
42,7281398,
41,,
40,,
39,,
38,,
37,,
36,,
35,,
34,,
33,,
32,,
31,,
30,,
29,,
28,7343162,
27,,
26,,
25,,
24,,
23,7688186,
22,,
21,,
20,,
19,,
18,,
17,,
16,7737344,
15,,
14,,
13,8134274,
12,,
11,,
10,,
9,8191201,
8,8918608,
7,,
6,,
5,,
4,,
3,,
2,,
1,,
