Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms),Attempt #127's Duration (ms),Attempt #128's Duration (ms),Attempt #129's Duration (ms),Attempt #130's Duration (ms),Attempt #131's Duration (ms),Attempt #132's Duration (ms),Attempt #133's Duration (ms),Attempt #134's Duration (ms),Attempt #135's Duration (ms),Attempt #136's Duration (ms),Attempt #137's Duration (ms),Attempt #138's Duration (ms),Attempt #139's Duration (ms),Attempt #140's Duration (ms),Attempt #141's Duration (ms),Attempt #142's Duration (ms),Attempt #143's Duration (ms),Attempt #144's Duration (ms),Attempt #145's Duration (ms),Attempt #146's Duration (ms),Attempt #147's Duration (ms),Attempt #148's Duration (ms),Attempt #149's Duration (ms),Attempt #150's Duration (ms),Attempt #151's Duration (ms),Attempt #152's Duration (ms),Attempt #153's Duration (ms),Attempt #154's Duration (ms),Attempt #155's Duration (ms),Attempt #156's Duration (ms),Attempt #157's Duration (ms),Attempt #158's Duration (ms),Attempt #159's Duration (ms),Attempt #160's Duration (ms),Attempt #161's Duration (ms),Attempt #162's Duration (ms),Attempt #163's Duration (ms),Attempt #164's Duration (ms),Attempt #165's Duration (ms),Attempt #166's Duration (ms),Attempt #167's Duration (ms),Attempt #168's Duration (ms),Attempt #169's Duration (ms),Attempt #170's Duration (ms),Attempt #171's Duration (ms),Attempt #172's Duration (ms),Attempt #173's Duration (ms),Attempt #174's Duration (ms),Attempt #175's Duration (ms),Attempt #176's Duration (ms),Attempt #177's Duration (ms),Attempt #178's Duration (ms),Attempt #179's Duration (ms),Attempt #180's Duration (ms),Attempt #181's Duration (ms),Attempt #182's Duration (ms),Attempt #183's Duration (ms),Attempt #184's Duration (ms),Attempt #185's Duration (ms),Attempt #186's Duration (ms),Attempt #187's Duration (ms),Attempt #188's Duration (ms),Attempt #189's Duration (ms),Attempt #190's Duration (ms),Attempt #191's Duration (ms),Attempt #192's Duration (ms),Attempt #193's Duration (ms),Attempt #194's Duration (ms),Attempt #195's Duration (ms),Attempt #196's Duration (ms),Attempt #197's Duration (ms),Attempt #198's Duration (ms),Attempt #199's Duration (ms),Attempt #200's Duration (ms),Attempt #201's Duration (ms),Attempt #202's Duration (ms),Attempt #203's Duration (ms),Attempt #204's Duration (ms),Attempt #205's Duration (ms),Attempt #206's Duration (ms),Attempt #207's Duration (ms),Attempt #208's Duration (ms),Attempt #209's Duration (ms),Attempt #210's Duration (ms),Attempt #211's Duration (ms),Attempt #212's Duration (ms),Attempt #213's Duration (ms),Attempt #214's Duration (ms),Attempt #215's Duration (ms),Attempt #216's Duration (ms),Attempt #217's Duration (ms),Attempt #218's Duration (ms),Attempt #219's Duration (ms),Attempt #220's Duration (ms),Attempt #221's Duration (ms),Attempt #222's Duration (ms),Attempt #223's Duration (ms),Attempt #224's Duration (ms),Attempt #225's Duration (ms),Attempt #226's Duration (ms),Attempt #227's Duration (ms),Attempt #228's Duration (ms),Attempt #229's Duration (ms),Attempt #230's Duration (ms),Attempt #231's Duration (ms),Attempt #232's Duration (ms),Attempt #233's Duration (ms),Attempt #234's Duration (ms),Attempt #235's Duration (ms),Attempt #236's Duration (ms),Attempt #237's Duration (ms),Attempt #238's Duration (ms),Attempt #239's Duration (ms),Attempt #240's Duration (ms),Attempt #241's Duration (ms),Attempt #242's Duration (ms),Attempt #243's Duration (ms),Attempt #244's Duration (ms),Attempt #245's Duration (ms),Attempt #246's Duration (ms),Attempt #247's Duration (ms),Attempt #248's Duration (ms),Attempt #249's Duration (ms),Attempt #250's Duration (ms),Attempt #251's Duration (ms),Attempt #252's Duration (ms),Attempt #253's Duration (ms),Attempt #254's Duration (ms),Attempt #255's Duration (ms),Attempt #256's Duration (ms),Attempt #257's Duration (ms),Attempt #258's Duration (ms),Attempt #259's Duration (ms),Attempt #260's Duration (ms),Attempt #261's Duration (ms),Attempt #262's Duration (ms),Attempt #263's Duration (ms),Attempt #264's Duration (ms),Attempt #265's Duration (ms),Attempt #266's Duration (ms),Attempt #267's Duration (ms),Attempt #268's Duration (ms),Attempt #269's Duration (ms),Attempt #270's Duration (ms),Attempt #271's Duration (ms),Attempt #272's Duration (ms),Attempt #273's Duration (ms),Attempt #274's Duration (ms),Attempt #275's Duration (ms),Attempt #276's Duration (ms),Attempt #277's Duration (ms),Attempt #278's Duration (ms),Attempt #279's Duration (ms),Attempt #280's Duration (ms),Attempt #281's Duration (ms),Attempt #282's Duration (ms),Attempt #283's Duration (ms),Attempt #284's Duration (ms),Attempt #285's Duration (ms),Attempt #286's Duration (ms),Attempt #287's Duration (ms),Attempt #288's Duration (ms),Attempt #289's Duration (ms),Attempt #290's Duration (ms),Attempt #291's Duration (ms),Attempt #292's Duration (ms),Attempt #293's Duration (ms),Attempt #294's Duration (ms),Attempt #295's Duration (ms),Attempt #296's Duration (ms),Attempt #297's Duration (ms),Attempt #298's Duration (ms),Attempt #299's Duration (ms),Attempt #300's Duration (ms),Attempt #301's Duration (ms),Attempt #302's Duration (ms),Attempt #303's Duration (ms),Attempt #304's Duration (ms),Attempt #305's Duration (ms),Attempt #306's Duration (ms),Attempt #307's Duration (ms),Attempt #308's Duration (ms),Attempt #309's Duration (ms),Attempt #310's Duration (ms),Attempt #311's Duration (ms),Attempt #312's Duration (ms),Attempt #313's Duration (ms),Attempt #314's Duration (ms),Attempt #315's Duration (ms),Attempt #316's Duration (ms),Attempt #317's Duration (ms),Attempt #318's Duration (ms),Attempt #319's Duration (ms),Attempt #320's Duration (ms),Attempt #321's Duration (ms),Attempt #322's Duration (ms),Attempt #323's Duration (ms),Attempt #324's Duration (ms),Attempt #325's Duration (ms),Attempt #326's Duration (ms),Attempt #327's Duration (ms),Attempt #328's Duration (ms),Attempt #329's Duration (ms),Attempt #330's Duration (ms),Attempt #331's Duration (ms),Attempt #332's Duration (ms),Attempt #333's Duration (ms),Attempt #334's Duration (ms),Attempt #335's Duration (ms),Attempt #336's Duration (ms),Attempt #337's Duration (ms),Attempt #338's Duration (ms),Attempt #339's Duration (ms)
Midair Stadium,"",190739,"",153758,131348,150819,129196,160234,"",119378,111555,124756,114628,"",120543,118800,"",125554,116783,124442,"","","",110813,112150,118006,110610,"","",110963,"","",119899,122774,116988,"",123155,"",115681,"","","",110423,"","",114013,117311,"",108718,"","",115707,111194,110578,"","",123746,"","",110475,"","",125017,"","",114826,"",114865,"",116646,"",109343,"","","","",119434,113585,109860,"",112120,108106,115023,"",106096,"",116301,120995,114491,105186,"",117152,111509,118893,112654,104881,110414,120285,"","",111411,112984,115822,"","",102396,"","","","","","","","",110597,109382,110228,116686,112095,112146,"",110259,103874,118843,"","",103271,113798,"","","",112795,105319,"","",111294,107545,105652,"",114195,"","",107048,100854,109223,"",106576,"","","",112090,113676,"",106374,117749,"",105392,"",107299,"",115328,"",110020,106270,105642,107734,100929,101327,"","","",102056,120150,108756,107458,100950,104407,105322,"","","",110471,"",111786,111304,103426,107115,"",106722,103859,104457,105527,109747,"","",105240,112959,111741,"","",105247,"",109164,107234,102664,"",109798,"",106193,"",110418,111469,107739,102419,"",109288,107158,109304,"",118741,105906,"",110212,"",110039,"","",105110,106042,"","","",115643,109317,104601,109285,107590,110273,109369,104679,"",105298,"",105440,"",113658,103788,117098,110767,"",109773,101431,"",106906,110291,"",114709,"","","","","","","","","",110660,"","",109830,108307,108167,103070,"","","",99727,"","",108098,102209,106402,104658,"","",108197,104521,"","",109020,103829,"","",109951,"","",103568,"",101971,104807,"","",103808,"",102348,98920,110675,115612,101708,"","","","",105496,"","",101687,105662,"",102836,104847,100851,"",103809,"","",108449,"","","",105925,"",98731,"","",106051,"","",102801
Skyworld,"",167083,"",158835,153182,156873,155206,148238,"","","",141913,142482,"",139306,"","",136419,135594,"","","","","","",138419,137658,"","",131229,"","",133699,129965,136189,"",133394,"",138959,"","","",138876,"","",137785,134833,"",133662,"","",134715,137165,128275,"","",136475,"","",134035,"","",129252,"","",131461,"",126134,"",129812,"",137644,"","","","",127546,133095,129221,"",128842,131514,"","","","",134545,135110,130326,126679,"",133814,0,133717,130077,131074,133657,132246,"","",134568,123561,138018,"","",138180,"","","","","","","","",124557,131321,130396,124492,"",122114,"","",0,129263,"","",132574,127135,"","","","",124542,"","",123567,131804,119319,"","","","",125768,124684,122430,"","","","","",125798,127181,"","",127542,"",128860,"",133848,"",119883,"",123956,119753,127947,119309,"",118899,"","","",109776,136417,112701,"",114814,"",111447,"","","",112334,"","","",108033,"","","","","","","","","","","","","","","","","",114247,114844,"","","","","",108489,110023,"","","","",110271,"","",115697,111517,"","","",112167,"","",128551,"","","","","","",111989,"","","","",119261,"","","",110902,"","","",110000,107018,"","","","","","","",105175,"","","","","","","","","",109180,"","","",108574,"",105795,"","","",107169,"","","",106198,"","","","",104618,102442,"","",103476,"","","",105483,"","","","","",100877,"","","","",103794,105487,105914,107751,107447,"","","","",101751,"","",102082,106420,"",108535,106664,"","",103037,"","",106731,"","","",105330,"",102735,"","",107814,"","",100308
Sea of Clouds,"",167703,"",175954,167028,160421,160698,156913,"","","",161787,154170,"",166859,"","",154787,153206,"","","","","","",149143,148579,"","",148914,"","",150183,147732,145266,"","","",151291,"","","","","","",153552,"","",150302,"","",152829,146316,146213,"","",147682,"","",148601,"","",151621,"","",140549,"",150453,"",154156,"",147988,"","","","",145314,144867,140224,"",139837,139320,"","","","",143725,151974,154227,151108,"",154470,280125,"",149136,145156,146741,140865,"","",142364,145228,140800,"","",145056,"","","","","","","","",142418,139647,147486,138738,"",149236,"","",289720,150571,"","",147314,147502,"","","","",139687,"","",138533,142168,140485,"","","","",145178,145317,137788,"","","","","",141957,141682,"","",146923,"","","",143752,"",138852,"","",137538,135478,141676,"",140512,"","","",139756,142974,140082,"",160046,"",144131,"","","",157742,"","","",133673,"","","","","","","","","","","","","","","","","",134088,139375,"","","","","",152906,149978,"","","","",140858,"","","",143597,"","","",140655,"","","","","","","","","","","","","","",141964,"","","",142630,"","","",139122,141563,"","","","","","","",146794,"","","","","","","","","",142813,"","","",135515,"",137793,"","","",142710,"","","",139728,"","","","",139035,134086,"","",139453,"","","",139753,"","","","","",140254,"","","","",136489,137975,134930,143443,141974,"","","","",138990,"","",138049,139199,"",142159,142676,"","",139138,"","",138634,"","","",143360,"",137797,"","",137512,"","",137030
The Jungle,"",204150,"",184267,187464,178631,190053,176692,"","","",169515,177927,"","","","",172640,174245,"","","","","","",172435,166813,"","",177249,"","",167628,"",165791,"","","",168199,"","","","","","",169494,"","",171149,"","","",167254,163831,"","",172802,"","",171283,"","",175499,"","",165680,"",169775,"",169454,"",166272,"","","","",165430,170845,166101,"",174567,176471,"","","","",167853,166841,167144,178144,"",163673,167515,"",170029,166367,165213,162939,"","",163966,172126,163905,"","",164436,"","","","","","","","",163266,164256,165958,170744,"",164670,"","",170537,165559,"","",165367,171079,"","","","",164823,"","",163483,162236,169043,"","","","",163234,161869,161840,"","","","","",166343,166232,"","","","","","",169933,"",166636,"","",163712,162828,163947,"",164598,"","","",168070,169928,163751,"",164329,"",174335,"","","",165022,"","","",165970,"","","","","","","","","","","","","","","","","",165071,166624,"","","","","",163212,163451,"","","","",161445,"","","",161125,"","","",164857,"","","","","","","","","","","","","","",169886,"","","",161386,"","","",161040,165679,"","","","","","","",162045,"","","","","","","","","",162230,"","","",163166,"",163905,"","","",172188,"","","",163469,"","","","",161210,166472,"","",162997,"","","",164001,"","","","","",157620,"","","","",162761,165910,160900,156736,156122,"","","","",156233,"","",157221,155277,"",165271,156885,"","",160138,"","",160541,"","","",156779,"",160030,"","",166438,"","",156213
The Plains,"",178576,"",163734,162596,163891,168001,160764,"","","",164102,163411,"","","","",159810,143509,"","","","","","",156934,149178,"","",146629,"","",148197,"",145051,"","","",166721,"","","","","","",144484,"","",138882,"","","",149787,139647,"","",137944,"","",143713,"","",135121,"","",146991,"",141770,"",142654,"",155992,"","","","","",144055,139616,"",156744,137593,"","","","",139777,162933,146659,146605,"",156031,150935,"",152559,135768,136329,147481,"","",142968,134119,139882,"","",145722,"","","","","","","","",130876,134842,141188,144894,"",139696,"","",143483,132259,"","",136263,126598,"","","","",146029,"","",141728,139806,140987,"","","","",129651,138579,135687,"","","","","",141752,146041,"","","","","","",130104,"",138809,"","",134944,144306,135121,"",138848,"","","",140713,144079,132082,"",135184,"",143071,"","","",139696,"","","",138736,"","","","","","","","","","","","","","","","","",133615,147352,"","","","","",134307,137791,"","","","",141776,"","","",131776,"","","",135576,"","","","","","","","","","","","","","",133794,"","","",130847,"","","",141557,139949,"","","","","","","",147502,"","","","","","","","","",141784,"","","",140780,"",142823,"","","",147545,"","","",137257,"","","","",133425,141407,"","",142130,"","","",137148,"","","","","",138969,"","","","",139822,134304,134381,135785,129372,"","","","",133007,"","",138275,141853,"",138504,140923,"","",132830,"","",137266,"","","",138755,"",146255,"","",128818,"","",134247
The Lake,"",361560,"",347646,367391,359256,344203,329541,"","","",321047,339561,"","","","",345762,330487,"","","","","","",323685,296577,"","",308100,"","",302601,"",311257,"","","",295118,"","","","","","",312285,"","",344623,"","","",323893,317661,"","",310213,"","",314556,"","",302131,"","",302170,"",308814,"",313874,"",325656,"","","","","",309733,317723,"",341300,301168,"","","","",299489,296493,"",340480,"",313436,308956,"",323286,298737,293017,287622,"","",307515,334088,290829,"","",312276,"","","","","","","","",348544,296321,314661,281015,"",281461,"","",288637,307746,"","",299297,316664,"","","","",285777,"","",294050,301261,291643,"","","","",284719,319753,307064,"","","","","","",349280,"","","","","","",281281,"",297596,"","",291906,309955,293894,"",285214,"","","",283776,289368,300397,"",305814,"",289298,"","","",305027,"","","",293236,"","","","","","","","","","","","","","","","","",284158,279863,"","","","","",291464,287781,"","","","",328205,"","","",281659,"","","",286158,"","","","","","","","","","","","","","",285313,"","","",307831,"","","",277997,296908,"","","","","","","",313316,"","","","","","","","","",286509,"","","",315546,"",279168,"","","",276509,"","","",270854,"","","","",292783,270452,"","",292455,"","","",280779,"","","","","",266951,"","","","",277561,280526,283644,276167,297065,"","","","",322001,"","",268959,279894,"",293815,296320,"","",278764,"","",287528,"","","",294478,"",280819,"","",270680,"","",276316
The Ruined Zoo,"",377296,"",379132,361750,"",329431,330910,"","","",322929,348302,"","","","",342246,"","","","","","","",334902,323532,"","",328373,"","",322315,"",326197,"","","",344308,"","","","","","",315022,"","",315082,"","","",311072,304576,"","",313219,"","",309082,"","",316697,"","",314099,"",302626,"",321493,"",313307,"","","","","",312534,303718,"",293665,315085,"","","","",306666,302972,"",336425,"",296653,313357,"",304210,295594,305782,0,"","",290332,285644,289494,"","",290231,"","","","","","","","",302239,297524,295735,313192,"",305280,"","",307452,309737,"","",301684,319264,"","","","",309586,"","",290665,288206,288579,"","","","",278723,294787,295836,"","","","","","","","","","","","","",296386,"",296145,"","",287799,301854,296343,"",291728,"","","",314359,287932,300055,"",287076,"",295961,"","","",293899,"","","",298692,"","","","","","","","","","","","","","","","","",284690,290498,"","","","","",313083,288167,"","","","",282254,"","","",288747,"","","",291173,"","","","","","","","","","","","","","",288749,"","","",284249,"","","",296939,290918,"","","","","","","",291615,"","","","","","","","","",273869,"","","",283651,"",282480,"","","",286749,"","","",301688,"","","","",304582,280007,"","",299817,"","","",284554,"","","","","",281179,"","","","",281039,279155,305131,311753,285639,"","","","",288901,"","",292324,284151,"",292371,"","","",0,"","",274524,"","","",308302,"",307169,"","",288928,"","",293704
The Battlefield Fortress,"",449899,"",519331,491028,"",461906,450310,"","","",462179,440711,"","","","",457296,"","","","","","","",418061,460243,"","",439530,"","",431042,"",421783,"","","",426987,"","","","","","",433352,"","",430948,"","","",426209,368101,"","",372278,"","",398037,"","",402034,"","",384437,"",367403,"",409412,"","","","","","","",379127,423544,"",411901,383977,"","","","",375036,403455,"",417008,"",382223,398561,"",388317,387350,376446,662072,"","",396748,402078,372150,"","",372184,"","","","","","","","",408873,404046,374751,371759,"",359346,"","",373367,406143,"","",378803,415868,"","","","",365101,"","",369677,386109,398165,"","","","",389198,363044,373747,"","","","","","","","","","","","","",374163,"","","","",377759,388946,397638,"","","","","",376918,377652,389511,"",357571,"","","","","",302138,"","","","","","","","","","","","","","","","","","","","","",347393,321995,"","","","","",294111,293657,"","","","","","","","",378302,"","","",304477,"","","","","","","","","","","","","","",285547,"","","",327080,"","","","",354891,"","","","","","","",301488,"","","","","","","","","",346427,"","","",310871,"",300056,"","","",277791,"","","",276191,"","","","",276791,336161,"","",271036,"","","","","","","","","",273640,"","","","",290635,297599,301363,302782,283338,"","","","",285329,"","",285546,317334,"","","","","",579398,"","",280038,"","","",282544,"","","","",290728,"","",277798
The Forest,"",197964,"",200704,202228,"",191885,189152,"","","",190203,187383,"","","","",177156,"","","","","","","",181021,174159,"","",165153,"","",174591,"",179117,"","","","","","","","","","",180321,"","",164872,"","","",167914,171543,"","",200170,"","","","","",161140,"","",192958,"",191476,"",179514,"","","","","","","",177281,165317,"",165415,165986,"","","","",160452,161060,"",169644,"",163515,162150,"",188277,163577,165490,162397,"","",167547,159413,155079,"","",158201,"","","","","","","","",163736,162591,159616,167264,"",160969,"","",159180,166732,"","",167778,167320,"","","","",171531,"","",154343,162135,167037,"","","","",154460,162151,167776,"","","","","","","","","","","","","",159218,"","","","",158401,150427,154150,"","","","","",159966,156630,161343,"","","","","","","",161478,"","","","","","","","","","","","","","","","","","","","","",152441,167579,"","","","","",176445,162265,"","","","","","","","",165252,"","","",157313,"","","","","","","","","","","","","","",157457,"","","",155925,"","","","",159230,"","","","","","","",177243,"","","","","","","","","","","","","",162768,"",157624,"","","",163144,"","","",150512,"","","","",158197,146908,"","",170226,"","","","","","","","","",153020,"","","","",158716,156463,155678,157960,154817,"","","","",152781,"","",160292,152716,"","","","","",158043,"","",153200,"","","",158991,"","","","",150430,"","",155727
The Research Facility 1,"",326764,"",298872,283756,"",300418,274989,"","","",291195,280648,"","","","",283120,"","","","","","","",250626,246134,"","",252670,"","",245168,"",253779,"","","","","","","","","","",240090,"","",251970,"","","",238524,234501,"","",254791,"","","","","",247227,"","",238341,"",240517,"",237410,"","","","","","","",229836,235408,"",243732,244717,"","","","",234411,234727,"",237569,"",245663,242065,"",249506,228644,227499,231740,"","",225489,234504,231654,"","",240853,"","","","","","","","",233067,243047,232186,225849,"",225420,"","",226637,226950,"","",236678,233207,"","","","",230208,"","",224258,232871,224403,"","","","",228978,236844,231273,"","","","","","","","","","","","","",241845,"","","","",220213,228358,236987,"","","","","",233341,239368,"","","","","","","","",249769,"","","","","","","","","","","","","","","","","","","","","",230141,230656,"","","","","",237478,233160,"","","","","","","","",232683,"","","",232403,"","","","","","","","","","","","","","",230117,"","","",226046,"","","","",227409,"","","","","","","","","","","","","","","","","","","","","",226359,"",227974,"","","",225055,"","","",227125,"","","","",233356,230889,"","",225607,"","","","","","","","","",235392,"","","","",228313,225410,223696,221546,221839,"","","","",230724,"","",220502,218909,"","","","","",229500,"","",217392,"","","",218251,"","","","",225881,"","",221235
