Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms)
Spacedust Alley,96491,94027
Darkmoon Caverns,116437,114831
Star City,92656,100143
Spaceport Alpha,116669,121633
Boulder Canyon,106514,104363
Greenwood Village,88482,90074
Windmill Plains,90594,115780
Haunted Woods,66474,63979
Everfrost Peak,98142,103588
Walrus Cove,102233,106436
Snowball Valley,66616,58589
Frosty Village,102809,86752
Whale Bay,74323,76608
Pirate Lagoon,66019,65480
Crescent Island,82916,82567
Treasure Cave,62246,53847
Ancient Lake,65655,64666
Fossil Canyon,77103,81928
Jungle Falls,57011,52886
Hot Top Volcano,56701,60236
