Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms)
Eve 2nd Form,731000,736583,731465,724733
Day 1 End,840000,"",839788,653556
Central Park,829000,"",2691222,883322
Worms,1871000,"","",1137615
Day 2 End,642000,"","",702194
NYPD Begins,1036000,"",1035173,777770
Day 3 End,1138000,"",1138819,983921
Fuse repaired,"","","",993711
Day 4 End,"","","",1331528
Giant Centipede ,"","","",869042
Klamp,"","","",1510246
T-Rex,"","","",660237
End of Day 5,"","","",1284599
Hell's kitchen,"","","",854290
The End,"","","",956056
