Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms)
Sawtooth Hunt,142664,129357,"",123287,"",120127,124082,120729,120380,120624,129191,118423,122114
Proving Massacre,534514,488648,"",428255,"",464949,463058,418819,427702,"",420472,428490,445806
First Override,"",244003,"",211710,"",227843,214269,207473,205312,"",201060,208091,204358
Carja Border,"",526323,"",543075,"",513355,476105,481758,504110,"",457932,473954,459985
Meridian,"",347780,"",466974,"",358354,,346047,351126,"",323176,336403,351017
Olin,"",241684,"",291568,"",254715,570913,250673,237391,"",246533,237531,206454
Help Erend,"",,"",363874,"",326394,318874,324289,312109,"",319325,291163,312940
Makers End,"",1254594,"",834591,"",790762,776028,763293,790538,"",766086,783929,783776
War-Chief,"",366124,"",318764,"",315238,310178,309380,295468,"",265378,286421,268025
Revenge,"",589471,"",601570,"",635377,617456,584858,603757,"",563110,609845,543654
Grave-Hoard,"",809748,"",678940,"",708000,692292,654018,"","",601305,"",611811
King-Camp,"",686692,"",598202,"",527518,655809,599965,"","",602440,"",604447
Behemoth,"",700033,"",635082,"",698578,655728,647921,"","",607503,"",630890
All Mother,"",591139,"",414486,"",426837,503820,344414,"","",402805,"",353704
Ersa,"",538192,"",505031,"",491812,491752,484281,"","",499853,"",455950
Gaia Prime,,1058295,"",891405,"",856263,"",1023816,"","",898894,"",923319
Glinthawks,,4742245,"",511021,"",486663,"",507064,"","",531754,"",456704
Hades,3530212,1448370,"",1799069,"",1561219,"",1448379,"","",1612879,"",1140917
