Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms)
-1-1,619577,589291,583834,583305,574571
-1-2,443067,444409,417622,411193,405749
-1-3,440371,327145,350739,349133,309887
-1-4,363184,348638,323756,321084,319132
{Chapter 1}1-5,432350,408714,432389,427070,406511
-2-1,79743,157342,71979,71762,70536
-2-2,345776,282809,316792,283655,273983
-2-3,393093,332050,323074,338637,314460
-2-4,319762,266781,249129,251294,251038
-2-5,86330,74846,89672,77796,70465
-Booty,105807,105526,92836,88747,87998
{Chapter 2}Booba,452323,437655,466667,434624,444059
-3-1,122013,68814,51282,43026,42720
-3-2,546289,501976,474121,523729,460688
-3-3,348966,342464,332123,320530,357639
{Chapter 3}3-4,430391,434423,396824,399577,398315
-4-1,345616,520586,298419,316271,292690
-4-2,128877,128461,115951,127646,122113
-4-3,304888,272914,234120,222163,222806
-Ada Wrong,279404,276619,276018,281318,271780
{Chapter 4}4-5,391912,373980,348390,342599,331132
-5-1,277608,364431,270576,390008,417722
-5-2,313644,308477,294928,306770,302811
-5-3,187023,217859,183261,184687,184394
-5-4,308700,312590,314937,300070,302334
{Chapter 5}Bugtality,392700,367761,348234,386839,336746
