Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms)
Ammo Baron,338119,300408,255911
Scuttle Town,829772,630695,608229
Cyclops Plant,886321,821035,793691
RUN!,696029,584786,592385
Empress Spider,1701445,1562139,874663
Temple,540252,510700,521456
Nekid Girls,553945,"",426819
Squid Baron,801872,"",675540
Annoying 50/50 RNG,682990,"",596524
Dargon,1233177,"",774122
Fire Da Cannon,1180591,"",630786
Steel Maggot,944682,"",279409
Skip the ENTIRE DUNGEON,265889,"",210121
Pirate King,130015,"",61936
