Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms)
Airstrip,0,218609,227223,214146
Bianco 2,0,648538,573629,670094
Bianco 3,0,399406,143833,115563
Bianco 4,0,391500,266120,0
Bianco 5,0,453395,422905,0
Gelato 8,0,1598994,206727,0
Gelato 7,0,262577,105450,0
Ricco 1,0,"",180475,1023366
Ricco 2,0,"",331568,120639
Ricco 3,0,"",362792,191221
Ricco 4,0,"",288306,323509
Ricco 5,0,"",147079,369107
Ricco 6,0,"",414467,320997
Ricco 7,0,"",55632,95081
Pinna 1,0,"",216451,319006
Pinna 2,0,"",190620,175116
Pinna 3,0,"",290808,203173
Pinna 4,0,"",175902,186046
Pinna 5,0,"",290493,193675
Pinna 6,0,"",598914,0
Pinna 7,0,"",123639,0
Bianco 6,0,"",510341,0
Bianco 7,0,"",92176,0
Sirena 1,0,"",404015,1430470
Sirena 2,0,"",372223,174285
Sirena 3,0,"",625288,102174
Sirena 4,0,"",276617,207680
Sirena 5,0,"",268906,241386
Sirena 6,0,"",210816,187879
Sirena 7,0,"",201127,140361
Noki 1,0,"",378862,245445
Noki 2,0,"",225045,260959
Noki 3,0,"",150892,219114
Noki 4,0,"",334113,329097
Noki 5,0,"",107328,189488
Noki 6,0,"",295348,364630
Noki 7,0,"",199617,191181
Pianta 1,0,"",318955,362424
Pianta 2,0,"",97655,98196
Pianta 3,0,"",140018,133773
Pianta 4,0,"",202697,224550
Pianta 5,0,"",599336,202850
Pianta 6,0,"",173415,232742
Pianta 7,0,"",66908,94060
Bowser,51714245,"",486884,432980
