Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms)
"Left, Up, Elevator","","","","","","",49659
"Forward, Hop, Up, Off","","","","","","",113291
Narration,"","","","","","",118616
"Left, Up, Elevator","","","","","","",59945
"Forward, Hop, Up, On, Narration","","","","","","",386421
"Left, Up, Elevator","","","","","","",61543
Left,"","","","","","",51275
Narration,"","","","","","",157827
"Left, Up, Back, Exit","","","","","","",87420
Escape Pod,"","","","","","",85192
"Left, Down, Narration","","","","","","",396552
Close Door,"","","","","","",66503
"Right, Left, Down","","","","","","",50109
"Left, Right, Forward","","","","","","",82351
Reset 1,"","","","","","",103195
Reset 2,"","","","","","",104727
The Adventure Line™,"","","","","","",90637
Not You™ again!,"","","","","","",222438
"Right, Forward, Death","","","","","","",62221
"Right, Platform, Red","","","","","","",122262
"Leap, Leap, Leap, Death","","","","","","",85742
"Right, Platform, Blue, 3rd Door, 2","","","","","","",221694
Baby,"","","","","","",79633
Minecraft,"","","","","","",109771
"Portal, TSP Mod","","","","","","",157798
"Right, Platform, Phone","","","","","","",371069
"Right, Platform, Unplug","","","","","","",248577
"Left Door, Right Door, Credits","","","","","","",475783
