Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms)
Gateway,"","","","","","","",289690
Good Egg 1,"","","","","","","",305971
Good Egg 2,"","","","","","","",235182
Good Egg 3,"","","","","","","",200150
Honeyhive 1,"","","","","","","",174959
Honeyhive 2,"","","","","","","",147569
Honeyhive 3,"","","","","","","",146983
Loopdeeloop,"","","","","","","",183861
Bowser Jr. 1,"","","","","","","",168900
Space Junk 1,"","","","","","","",216832
Space Junk 2,"","","","","","","",196855
Space Junk 3,"","","","","","","",216983
Sling Pod (400) {850+},"","","","","","","",302150
Battlerock 1,"","","","","","","",208007
Battlerock 2,"","","","","","","",250785
Space Junk S,"","","","","","","",179358
Space Junk C,"","","","","","","",179060
Battlerock 3,"","","","","","","",199872
Battlerock C,"","","","","","","",97846
Bowser 1,"","","","","","","",250947
Ghostly 1,"","","","","","","",232641
Sweet Sweet TTL (400),"","","","","","","",191557
Good Egg L,"","","","","","","",82450
Honeyhive C,"","","","","","","",89635
Beach Bowl 1,"","","","","","","",108636
Bubble Breeze,"","","","","","","",144075
Beach Bowl 2,"","","","","","","",117515
Beach Bowl S,"","","","","","","",128553
Beach Bowl 3,"","","","","","","",124292
Ghostly 2,"","","","","","","",161951
Beach Bowl C,"","","","","","","",123456
Ghostly 3,"","","","","","","",262336
Buoy Base 1,"","","","","","","",179590
Ghostly S,"","","","","","","",145640
Ghostly C,"","","","","","","",151562
Bowser Jr. 2,"","","","","","","",242456
Freezeflame 1,"","","","","","","",232668
Freezeflame 2,"","","","","","","",204686
Gusty Garden 1,"","","","","","","",158324
Freezeflame 3,"","","","","","","",181656
Gusty Garden 2,"","","","","","","",261946
Freezeflame S,"","","","","","","",152149
Freezeflame C,"","","","","","","",96063
Gusty Garden S,"","","","","","","",109968
Gusty Garden 3,"","","","","","","",168303
Dusty Dune 1,"","","","","","","",236214
Gusty Garden C,"","","","","","","",167746
Dusty Dune 2,"","","","","","","",187867
Bowser 2,"","","","","","","",289025
Gold Leaf 1,"","","","","","","",236780
Gold Leaf 2,"","","","","","","",183270
Gold Leaf 3,"","","","","","","",189799
Toy Time 1,"","","","","","","",244182
Gold Leaf S,"","","","","","","",76447
Gold Leaf C,"","","","","","","",99638
Toy Time 2,"","","","","","","",160687
Toy Time 3,"","","","","","","",310408
Toy Time S,"","","","","","","",170999
Toy Time C,"","","","","","","",119338
Bowser Jr. 3,"","","","","","","",176435
Bowser 3 (Save),"","","","","","","",518845
Good Egg P (Mailtoad),"","","","","","","",771914
Flipswitch,"","","","","","","",89464
Good Egg C,"","","","","","","",184191
Rolling Green,"","","","","","","",149662
Hurry Scurry,"","","","","","","",90764
Space Junk P,"","","","","","","",109229
Battlerock S,"","","","","","","",132757
Battlerock P,"","","","","","","",208335
Battlerock L,"","","","","","","",176353
Beach Bowl P,"","","","","","","",394017
Buoy Base S,"","","","","","","",110539
Ghostly P,"","","","","","","",122558
Drip Drop (600),"","","","","","","",132353
Freezeflame P,"","","","","","","",376127
Dusty Dune S,"","","","","","","",205851
Gusty Garden P,"","","","","","","",171087
Dusty Dune 3,"","","","","","","",296101
Dusty Dune P,"","","","","","","",312102
Honeyclimb,"","","","","","","",136551
Dusty Dune C,"","","","","","","",228771
Dusty Dune G,"","","","","","","",199386
Bubble Blast,"","","","","","","",261541
Gateway P,"","","","","","","",223432
Gold Leaf P,"","","","","","","",227070
Sea Slide 1,"","","","","","","",161956
Toy Time P,"","","","","","","",140654
Sea Slide 2,"","","","","","","",164664
Bonefin,"","","","","","","",242646
Sea Slide 3,"","","","","","","",228339
Sea Slide C,"","","","","","","",105499
Sea Slide S,"","","","","","","",172895
Sea Slide P,"","","","","","","",550387
Sand Spiral (1000),"","","","","","","",158103
Rolling Gizmo,"","","","","","","",214665
Loopdeeswoop,"","","","","","","",163249
Deep Dark 1,"","","","","","","",393402
Deep Dark 2,"","","","","","","",130701
Dreadnought 1,"","","","","","","",240562
Deep Dark 3,"","","","","","","",158797
Melty Molten S,"","","","","","","",213934
Deep Dark S,"","","","","","","",134640
Deep Dark C,"","","","","","","",154661
Dreadnought 2,"","","","","","","",221146
Deep Dark P,"","","","","","","",387993
Dreadnought 3,"","","","","","","",226663
Melty Molten 1,"","","","","","","",220525
Dreadnought S,"","","","","","","",151505
Dreadnought C,"","","","","","","",213198
Matter Splatter,"","","","","","","",267774
Dreadnought P,"","","","","","","",187911
Melty Molten 2,"","","","","","","",247588
Melty Molten C,"","","","","","","",233941
Melty Molten 3 {400+},"","","","","","","",286000
Melty Molten P,"","","","","","","",242678
Snow Cap (1600),"","","","","","","",186238
Boo's Boneyard (1200),"","","","","","","",197608
Bigmouth (800),"","","","","","","",149044
Honeyhive L (Mailtoad),"","","","","","","",86841
Honeyhive P,"","","","","","","",333094
Fate of Teh Urniverse,"","","","","","","",384931
