Attempt #,Realtime (ms),Gametime (ms)
109,2794977,
108,,
107,2832206,
106,,
105,,
104,,
103,,
102,,
101,2857624,
100,2858675,
99,,
98,,
97,,
96,,
95,,
94,2845992,
93,,
92,,
91,,
90,,
89,,
88,,
87,,
86,2929753,
85,,
84,,
83,,
82,,
81,,
80,,
79,2952620,
78,,
77,,
76,,
75,2949804,
74,,
73,3063899,
72,2946713,
71,,
70,,
69,,
68,2986682,
67,,
66,,
65,,
64,,
63,,
62,,
61,,
60,,
59,,
58,,
57,,
56,,
55,,
54,,
53,3021949,
52,,
51,,
50,,
49,,
48,,
47,,
46,,
45,,
44,,
43,,
42,,
41,,
40,,
39,,
38,,
37,,
36,,
35,3178726,
34,,
33,,
32,,
31,,
30,,
29,,
28,,
27,,
26,,
25,,
24,,
23,,
22,,
21,,
20,,
19,,
18,,
17,,
16,3048884,
15,3047772,
14,,
13,,
12,,
11,,
10,,
9,,
8,,
7,,
6,,
5,,
4,,
3,,
2,,
1,3169203,
