Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms)
1,25549,"","",32979,"","","",21117,"",21680,26834,"","",14556,"","","",32258,34685,"","","","",25137,"","","","","","","","","",24118,26503,"",26686,"","","","","","","","",32341,"","","",20777,"","",20829,"","","","","","","",24373,"",23651,"",23338,21697,"",35107,22211,"",24485,27507,21740,31097,"",26227,26752,20880,"",22128,24636,26198,"",32101,20814,"",26508,"",20313
2,33305,"","","","","","",35455,"",28299,28875,"","",26507,"","","","",36325,"","","","","","","","","","","","","","",43306,33619,"",27194,"","","","","","","","","","","","",35298,"","",27717,"","","","","","","",23299,"","","","",31136,"","","","",28354,27186,"",34956,"",36693,"","","",25113,"",29489,"","",32140,"",37270,"",27109
3,29517,"","","","","","","","",37184,21539,"","",39384,"","","","",26146,"","","","","","","","","","","","","","",22853,28588,"",41119,"","","","","","","","","","","","",36603,"","",34509,"","","","","","","",26871,"","","","",30470,"","","","","",27754,"",21790,"","","","","",38342,"","","","",28214,"","","",22011
4,42403,"","","","","","","","",36671,"","","","","","","","",32034,"","","","","","","","","","","","","","",23821,35248,"",26062,"","","","","","","","","","","","",33976,"","",42188,"","","","","","","",32947,"","","","",41316,"","","","","",42260,"",28493,"","","","","",37858,"","","","",28044,"","","",25992
5,44152,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",35436,57899,"","","","","","","","","","","","","","",40551,"","",47171,"","","","","","","",56369,"","","","","","","","","","","","",42149,"","","","","","","","","","",43183,"","","",46254
6,42599,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",41370,36645,"","","","","","","","","","","","","","",34160,"","","","","","","","","","",38405,"","","","","","","","","","","","",54992,"","","","","","","","","","",52944,"","","",38012
7,40525,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",49707,30313,"","","","","","","","","","","","","","",34045,"","","","","","","","","","",25089,"","","","","","","","","","","","",36222,"","","","","","","","","","","","","","",37691
8,46764,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",41985,"","","","","","","","","","","","","","",38544,"","","","","","","","","","",51651,"","","","","","","","","","","","",49934,"","","","","","","","","","","","","","",31064
9,18367,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",21715,"","","","","","","","","","","","","","",20769,"","","","","","","","","","",30348,"","","","","","","","","","","","",24737,"","","","","","","","","","","","","","",20310
10,35736,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",34741,"","","","","","","","","","","","","","",38951,"","","","","","","","","","",79847,"","","","","","","","","","","","",32955,"","","","","","","","","","","","","","",33503
11,34863,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",37261,"","","","","","","","","","","","","","",51129,"","","","","","","","","","",31990,"","","","","","","","","","","","","","","","","","","","","","","","","","","",32113
12,58724,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",62209,"","","","","","","","","","","","","","",62415,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",50435
13,42936,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",62331,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",65635
14,31060,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",41644,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",17313
15,40030,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",58336,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",40629
16,61029,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",33149,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",32497
17,35029,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",39160,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",35093
18,60376,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",49299
