Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms)
Chamber 00/01,151055,149458,134309,133961,133440,133498,132693,131708,135091,"",132292,132014,129925
Chamber 02/03,86660,77830,95691,80014,81665,77320,77873,79612,76180,"",76610,77912,76020
Chamber 04/05,112045,86211,85357,85236,85811,79018,92996,85886,81682,"",86240,78254,77436
Chamber 06/07,95728,142709,116371,146433,104282,100273,68453,61560,56573,"",68132,66942,54624
Chamber 08,82573,60561,92581,67123,86678,68297,"",68532,38811,"",67363,38509,35621
Chamber 09,44410,39001,36271,34768,35699,32788,"",33675,36505,"",35222,33511,32554
Chamber 10,49903,56333,62549,52332,52525,49604,"",51897,51536,"",54751,58351,47518
Chamber 11/12,262542,"",128908,125154,116945,"","",119723,114421,"",106572,97975,92172
Chamber 13,104820,"",89811,45550,49547,"","",112972,69018,"",51288,39192,40480
Chamber 14,281010,"",37433,39744,32026,"","",52045,31419,"",27764,27664,27297
Chamber 15,361804,"",208515,93131,135144,"","",115857,95682,"","",79276,90516
Chamber 16,185766,"",148266,190166,135837,"","",152823,96490,"","",96800,90749
Chamber 17,459626,"",160704,111432,183059,"","",141745,108590,"","",105392,116125
Chamber 18,615192,"",213492,208733,259308,"","",176326,129012,"","",177319,175807
Chamber 19,461640,"",148079,"",136470,"","",268267,149429,"","",143299,173566
Escape 00,337062,"",133356,"",135946,"","",205303,94231,"","",97675,76209
Escape 01,219578,"",145799,"",172980,"","",178646,119335,"","",132390,125989
Escape 02,565509,"",898012,"",311770,"","",454467,303504,"","",288933,267976
