Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms)
Grand Star Rescue,"","",667432,"",695324,"",676026,"","",643272,698418,662366,637404,618375,618123,629848,636893
Good Egg 1,"","",408458,"",392867,"",374486,"","",364404,366035,357194,342048,340634,328413,329714,320306
Good Egg 2,"","",351841,"",335142,"",304528,"","",301131,311468,279932,268965,277249,252300,281938,263322
Honeyhive 1,"","",315529,"",260989,"",230523,"","",237160,226082,206608,204568,298456,202257,201630,205015
Honeyhive 2,"","",252127,"",231828,"",206789,"","",0,190682,182510,178986,190585,191009,190714,181655
Honeyhive 3,"","",259396,"",185699,"",171745,"","",392429,166751,163022,160522,168841,162328,157224,160017
Loopdeloop 1,"","",326480,"",200468,"",197709,"","",197801,193605,188813,185305,187646,188716,185602,185057
Flipswitch 1,"","",174271,"",116996,"",106344,"","",113058,102103,97718,94872,94058,97774,94880,97452
Megaleg's Moon,"","",0,"",211782,"",194386,"","",407964,177976,185445,194819,175937,175297,171966,171021
Space Junk 1,"","",0,"",303491,"",294852,"","",287182,293528,286487,265344,265060,269311,259772,260623
Space Junk 2,"","",766241,"",231246,"",239891,"","",200914,226456,191334,179192,199884,208411,197545,176494
Rolling Green 1,"","",146966,"",135264,"",140946,"","",133590,135871,136518,131935,131473,134060,138845,130466
Battlerock 1,"","",0,"",198235,"",213590,"","",191896,208448,210591,190035,185085,183049,186216,181962
Battlerock 2 (Secret),"","",477958,"",262610,"",244141,"","",286643,239353,242360,239030,233317,236197,239097,236619
Battlerock 2,"","",0,"",0,"",201328,"","",193644,224025,192373,192648,224902,191452,216161,188047
Battlerock 3,"","",461310,"",473396,"",270817,"","",244369,239663,245472,233715,213323,233768,228786,223724
Firery Stronghold,"","",339817,"",300640,"",287217,"","",354059,315192,275697,277946,266624,320996,264384,284795
Beach Bowl 1,"","",181910,"",191782,"",187718,"","",171617,186122,166079,164806,157809,162088,162627,157201
Beach Bowl 2,"","",174851,"",139462,"",125412,"","",116132,110277,112439,108534,115841,114431,108531,116777
Beach Bowl 3 (Secret),"","",240912,"",175720,"",183230,"","",185199,194456,188264,172316,181424,143702,150058,155976
Ghostly 1,"","",286405,"",233159,"",224322,"","",199246,208157,193091,193206,194545,206203,205131,214463
(L)Sweet Sweet 1 (400SB),"","",172350,"",167014,"",158864,"","",177325,162733,198554,153465,147363,154539,162837,157331
Good Egg 1 (Luigi),"","",95365,"",89219,"",115026,"","",88347,88303,101419,91267,100865,84889,89402,84244
Honeyhive Comet,"","",117693,"",112544,"",108948,"","",109595,109090,97735,95178,124743,97621,97176,92914
Beach Bowl 3,"","",209273,"",198153,"",182129,"","",194602,183038,159828,167418,158046,170808,261964,167272
Ghostly 2 (Secret),"","",192786,"",170455,"",239618,"","",166087,168022,164417,166552,160925,233948,169578,154993
Beach Bowl Comet,"","","","",122430,"",115392,"","",124630,103737,98844,142862,144199,125459,98131,99299
Sinking the Airships,"","","","","","",275994,"","",274118,299880,174079,170108,182473,178258,181771,175376
(Letter)Battle Rock Comet,"","","","","","","","","","","","",166621,207133,"",154928,169588
Hurry-Scurry,"","",105964,"",131356,"",100144,"","",99712,115604,96064,96613,95529,"",95999,97088
Battlerock 1 (Luigi),"","",206141,"",242096,"",188553,"","",211849,198348,197430,0,199976,"",190320,216579
Ghostly 2,"","",209496,"",203136,"",0,"","",191880,205024,188748,419387,197579,"",213137,189535
Bubble Breeze,"","",205735,"",176028,"",0,"","",160846,220697,115933,113953,131192,"",164678,112494
Buoy Base Secret,"","",156131,"",153397,"",529731,"","",124715,159837,105715,104367,109644,"",103820,99848
Buoy Base 1,"","",314882,"",248037,"",281444,"","",200251,211489,207767,175726,181649,"",186797,175871
Freezeflame Secret,"","",366296,"",272137,"",239036,"","",226657,291635,217671,221008,225473,"",233276,307156
Freezeflame 1,"","",268733,"",202969,"",193792,"","",203796,206630,221912,226150,179517,"",208288,165531
Freezeflame 2,"","",339269,"",276421,"",356178,"","",373541,276859,188525,242181,189268,"",192922,187956
Freezeflame Comet,"","",106313,"",104513,"",100387,"","",104970,101354,99535,122404,97649,"",98065,97434
