Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms),Attempt #127's Duration (ms),Attempt #128's Duration (ms),Attempt #129's Duration (ms),Attempt #130's Duration (ms),Attempt #131's Duration (ms),Attempt #132's Duration (ms),Attempt #133's Duration (ms),Attempt #134's Duration (ms),Attempt #135's Duration (ms),Attempt #136's Duration (ms),Attempt #137's Duration (ms),Attempt #138's Duration (ms),Attempt #139's Duration (ms),Attempt #140's Duration (ms),Attempt #141's Duration (ms),Attempt #142's Duration (ms),Attempt #143's Duration (ms),Attempt #144's Duration (ms),Attempt #145's Duration (ms),Attempt #146's Duration (ms),Attempt #147's Duration (ms),Attempt #148's Duration (ms),Attempt #149's Duration (ms),Attempt #150's Duration (ms),Attempt #151's Duration (ms),Attempt #152's Duration (ms),Attempt #153's Duration (ms),Attempt #154's Duration (ms),Attempt #155's Duration (ms),Attempt #156's Duration (ms),Attempt #157's Duration (ms),Attempt #158's Duration (ms),Attempt #159's Duration (ms),Attempt #160's Duration (ms),Attempt #161's Duration (ms),Attempt #162's Duration (ms),Attempt #163's Duration (ms),Attempt #164's Duration (ms),Attempt #165's Duration (ms),Attempt #166's Duration (ms),Attempt #167's Duration (ms),Attempt #168's Duration (ms),Attempt #169's Duration (ms),Attempt #170's Duration (ms),Attempt #171's Duration (ms),Attempt #172's Duration (ms),Attempt #173's Duration (ms),Attempt #174's Duration (ms),Attempt #175's Duration (ms),Attempt #176's Duration (ms),Attempt #177's Duration (ms),Attempt #178's Duration (ms),Attempt #179's Duration (ms),Attempt #180's Duration (ms),Attempt #181's Duration (ms),Attempt #182's Duration (ms),Attempt #183's Duration (ms),Attempt #184's Duration (ms),Attempt #185's Duration (ms),Attempt #186's Duration (ms),Attempt #187's Duration (ms),Attempt #188's Duration (ms),Attempt #189's Duration (ms),Attempt #190's Duration (ms),Attempt #191's Duration (ms),Attempt #192's Duration (ms),Attempt #193's Duration (ms),Attempt #194's Duration (ms),Attempt #195's Duration (ms),Attempt #196's Duration (ms),Attempt #197's Duration (ms),Attempt #198's Duration (ms),Attempt #199's Duration (ms),Attempt #200's Duration (ms),Attempt #201's Duration (ms),Attempt #202's Duration (ms),Attempt #203's Duration (ms),Attempt #204's Duration (ms),Attempt #205's Duration (ms),Attempt #206's Duration (ms),Attempt #207's Duration (ms),Attempt #208's Duration (ms),Attempt #209's Duration (ms),Attempt #210's Duration (ms),Attempt #211's Duration (ms),Attempt #212's Duration (ms),Attempt #213's Duration (ms),Attempt #214's Duration (ms),Attempt #215's Duration (ms),Attempt #216's Duration (ms),Attempt #217's Duration (ms),Attempt #218's Duration (ms),Attempt #219's Duration (ms),Attempt #220's Duration (ms),Attempt #221's Duration (ms),Attempt #222's Duration (ms),Attempt #223's Duration (ms),Attempt #224's Duration (ms),Attempt #225's Duration (ms),Attempt #226's Duration (ms),Attempt #227's Duration (ms),Attempt #228's Duration (ms),Attempt #229's Duration (ms),Attempt #230's Duration (ms),Attempt #231's Duration (ms),Attempt #232's Duration (ms),Attempt #233's Duration (ms),Attempt #234's Duration (ms)
-Green Hill 1,52000,52840,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",89344,57087,"","","","",56688,51520,"","","","",59015,54392,"","","",53040,"",48935,"","","","","",55256,50407,"",49903,"",48687,"",50568,51199,51535,"","","","",49535,"",50391,"",51143,50056,"","",49807,49464,51103,49831,"",48903,49503,49119,49839,50087,"",54023,50519,"",49391,"","","",50031,"","","",51671,48863,49119,50944,52127,"",53079,"",56299,"",61013,"","",49103,"",50007,"","",48520,"","",50703,"",50231,47752,47863,48583,48024,47392,48559,"","",50281,50527,"","",50064,48624,49976,48198,"","",50440,47616,"",48632,47800,48320,"","",47256,49680,47896,48896,50800,"","",49192,"",47496,48992,51023,"","","","","","",48432,"","",48922,50737,53199,47031,"","",52047,"","",50287,48479,"",49591,48456,"","","",47999,"",50047,51983,"",47367,50905,48191,"","","",48991,"","",49855,"",47192,47527,"",48231,49087,"","",50903,"","",51583,52767,"",47383,"",49943,"",50695,46856,47063,51775,51423,50103,49519,46872,47103
{Green Hill}Green Hill 2,62900,"","","","","",74896,73008,67504,69816,"",70816,"","","","","","","",74641,"",76240,69064,73032,"","",69392,65911,"","",91720,66096,"","","",117926,"","","","","","",65959,"","","","",66943,71096,"","","",67847,"",61463,"","","","","",64303,"","",62359,"",64263,"",63494,65751,66174,"","","","",63311,"",73239,"",62303,63759,"","",62119,65221,"",64150,"",62343,62919,"",64295,61687,"",62399,63471,"",61839,"","","",60991,"","","",61704,62199,62063,66351,61231,"",62423,"",67330,"","","","",61937,"",65792,"","",62126,"","",63111,"",61119,61102,58471,62471,68183,"",63544,"","",67805,62671,"","",59511,61759,59303,61581,"","",60519,63711,"",60255,61951,164356,"","",60567,"",61047,63071,60295,"","",61791,"",60424,63055,60639,"","","","","","",62240,"","",61532,65852,"",66295,"","",61615,"","",60295,59199,"",60368,67455,"","","",60991,"",59415,62663,"",65215,"",61279,"","","",59103,"","",68439,"",58758,"","",59359,63897,"","",60728,"","",59330,"","",60663,"",60607,"",62535,58935,62039,"",60863,63071,60343,61799,58856
-Chemical Plant 1,106009,"","","","","","","",142680,118168,"",115895,"","","","","","","",100454,"","",108896,98578,"","","",150136,"","","",114622,"","","","","","","","","","",106432,"","","","",106479,107663,"","","","","",108622,"","","","","","","","","","",100942,"","",106150,"","","","","",101591,"","","","",105158,"","",113407,100071,"",99914,"",100382,"","","","","",85215,110174,"",108719,"","","",103791,"","","",112053,108622,"",101862,"","","","","","","","","",108316,"",87117,"","",104558,"","",100134,"",102150,88520,99997,101622,"","",100854,"","","",84926,"","",103366,99727,100533,99481,"","",105190,"","",103925,100526,"","","",104446,"",98680,98734,102062,"","",100805,"",103005,"",100015,"","","","","","",84477,"","",93886,"","","","","",101150,"","","",94991,"","",96424,"","","",82806,"",85607,"","",88390,"",84619,"","","","","","","","",104910,"","",99847,81933,"","",101198,"","","","","",99895,"","","","",99558,102966,"","",100326,100646,"",102604
-Chemical Plant 2,120160,"","","","","","","",124448,129895,"",129856,"","","","","","","",123936,"","",127488,127869,"","","",109519,"","","",123767,"","","","","","","","","","",121166,"","","","",128191,127119,"","","","","",126214,"","","","","","","","","","",121375,"","",125438,"","","","","",126046,"","","","",122038,"","","",126390,"",115363,"",126559,"","","","","",121254,124006,"",121974,"","","",120581,"","","",120686,126286,"",132854,"","","","","","","","","",114951,"",126150,"","",115106,"","",115430,"","",126341,120374,120574,"","",115710,"","","",115198,"","",115006,120797,120646,115006,"","","","","",120551,123142,"","","",115006,"",115020,"","","","",114967,"",114990,"",122318,"","","","","","",121831,"","",120606,"","","","","",115334,"","","",120700,"","",115148,"","","",115119,"",126254,"","",120758,"",115210,"","","","","","","","",115362,"","",115406,115326,"","","","","","","","",115182,"","","","",122734,"","","",120510,124086,"",121646
{Chemical Plant}Mean Bean,77539,"","","","","","","",122784,155752,"",74112,"","","","","","","",84264,"","","",81952,"","","",89744,"","","",78216,"","","","","","","","","","",61539,"","","","",73503,97503,"","","","","",92055,"","","","","","","","","","",74190,"","",94654,"","","","","","","","","","",95591,"","","",77223,"",83967,"",84662,"","","","","",93518,94547,"",100198,"","","",61383,"","","","","","",107054,"","","","","","","","","",81462,"",80223,"","",73403,"","","","","","",89841,80583,"","",87464,"","","",78079,"","","",89918,77231,81164,"","","","","",79406,"","","","","","",94414,"","","","",91990,"","","",86734,"","","","","","",85440,"","",65135,"","","","","","","","","",74335,"","",86974,"","","",88182,"",57593,"","",75591,"",103662,"","","","","","","","","","","","",89982,"","","","","","","","",90230,"","","","","","","","","","","",71783
-Studiopolis 1,169720,"","","","","","","",171688,246071,"",178824,"","","","","","","",175672,"","","",169079,"","","",173935,"","","",171896,"","","","","","","","","","",187140,"","","","",195719,"","","","","","",165821,"","","","","","","","","","",167750,"","","","","","","","","","","","","","","","","","","",160373,"",160454,"","","","","",158958,166937,"","","","","",159518,"","","","","","","","","","","","","","","","",159869,"",163518,"","",166582,"","","","","","","",164109,"","","","","","",158789,"","","","",156630,173093,"","","","","",162293,"","","","","","",160453,"","","","",154574,"","","","","","","","","","",176003,"","",159686,"","","","","","","","","",162302,"","",163534,"","","","","","","","",165397,"","","","","","","","","","","","","","",153565,"","","","","","","","",161014,"","","","","","","","","","","",160981
{Studiopolis}Studiopolis 2,90120,"","","","","","","",184000,159808,"",142640,"","","","","","","",103384,"","","",96400,"","","",97920,"","","",93967,"","","","","","","","","","",89695,"","","","","","","","","","","",89570,"","","","","","","","","","",87367,"","","","","","","","","","","","","","","","","","","",79039,"",98558,"","","","","",85414,81407,"","","","","",88350,"","","","","","","","","","","","","","","","",82511,"",83510,"","",83518,"","","","","","","",83158,"","","","","","",85646,"","","","",82966,"","","","","","",88670,"","","","","","",89568,"","","","",88366,"","","","","","","","","","","","","",91878,"","","","","","","","","",84301,"","","","","","","","","","","","","","","","","","","","","","","","","","",86279,"","","","","","","","",85590,"","","","","","","","","","","",88454
-Flying Battery 1,125190,"","","","","","","",210437,164944,"",136169,"","","","","","","",141303,"","","",137966,"","","",134119,"","","",129895,"","","","","","","","","","",132887,"","","","","","","","","","","",119619,"","","","","","","","","","",136110,"","","","","","","","","","","","","","","","","","","",119214,"","","","","","","",129086,"","","","","","",133142,"","","","","","","","","","","","","","","","","","","","","",124990,"","","","","","","","","","","","","","",120341,"","","","",124870,"","","","","","",128638,"","","","","","",125276,"","","","",125022,"","","","","","","","","","","","","",144606,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",125134,"","","","","","","","",124014,"","","","","","","","","","","",137638
{Flying Battery}Flying Battery 2,153840,"","","","","","","",177709,"","",222615,"","","","","","","",190264,"","","","","","","",201127,"","","",187304,"","","","","","","","","","",162151,"","","","","","","","","","","",142046,"","","","","","","","","","",141742,"","","","","","","","","","","","","","","","","","","","","","","","","","","",166353,"","","","","","",149838,"","","","","","","","","","","","","","","","","","","","","",154125,"","","","","","","","","","","","","","",142870,"","","","",144421,"","","","","","",144325,"","","","","","",142734,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",146037,"","","","","","","","",148789,"","","","","","","","","","","",143725
-Press Garden 1,148200,"","","","","","","",176391,"","",164839,"","","","","","","",164313,"","","","","","","",160415,"","","",162583,"","","","","","","","","","",154087,"","","","","","","","","","","",149398,"","","","","","","","","","",141886,"","","","","","","","","","","","","","","","","","","","","","","","","","","",159203,"","","","","","",156589,"","","","","","","","","","","","","","","","","","","","","",149734,"","","","","","","","","","","","","","",143839,"","","","",149486,"","","","","","",158277,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",142022,"","","","","","","","",145678,"","","","","","","","","","","",156942
