Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms)
Sunrise,"","","","","","","",
Boulder,"","","",224496,"",212133,"",496242,208369,"","","","","","","",208401,"",200210,198512,206929,"","",166023,167956,"",166579,"","","","","",162234,"",165969,"","","","","","",164112,"","","","",167164,"","",163442,165207
Bloom Hana,"","","",,"",271908,"",270875,264033,"","","","","","","",268028,"",274686,267618,,"","",268930,269390,"",265649,"","","","","",270754,"",268438,"","","","","","",,"","","","",265820,"","",269218,280272
Bakugami,"","","",497048,"",227322,"",,215357,"","","","","","","",211870,"",208524,211680,484718,"","",226903,223989,"",,"","","","","",215687,"",214465,"","","","","","",486427,"","","","",220227,"","",213876,214099
Bloom Agata,"","","",,"",109941,"",312352,95195,"","","","","","","",83210,"",83639,82372,86509,"","",83747,80197,"",307595,"","","","","","","",78930,"","","","","","",79315,"","","","",86170,"","",78078,83211
Enter Taka,"","","",,"",136667,"",120862,90435,"","","","","","","",89902,"",97001,105859,86167,"","","",121763,"",102595,"","","","","","","",128193,"","","","","","",144974,"","","","",102547,"","",114638,114172
Bloom Taka,"","","",436346,"",111548,"",105223,107549,"","","","","","","",107072,"",105709,102265,101811,"","","",102203,"",101591,"","","","","","","",102741,"","","","","","",100497,"","","","",101027,"","",102911,103614
Enter Sasa,"","","",163461,"",166488,"",146887,154225,"","","","","","","",147355,"",149458,150223,153183,"","","",146895,"",147516,"","","","","","","",148368,"","","","","","",147730,"","","","",150827,"","",148212,149642
Enter CC,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",287978,278940
Enter Ryo,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",93501,"","",74208,84833
Dojo,"","","",148397,"",157569,"",186666,164405,"","","","","","","",155215,"",149353,163043,159440,"","","",160656,"","","","","","","","","","","","","","","","","","","","","",154012,"","",165583,166100
Enter Tsuta,"","","","","",332955,"",357888,297933,"","","","","","","",302253,"",297805,295469,302441,"","","",210550,"","","","","","","","","","","","","","","","","","","","","",220619,"","",212154,208987
Leave Tsuta,"","","","","",486787,"",359867,326684,"","","","","","","",317965,"","",397210,333578,"","","",329898,"","","","","","","","","","","","","","","","","","","","","",314644,"","",287228,296979
Enter Gale Shrine,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",157616,"","","",157367
Kazegami,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",425197,"","","",245500
Leave Dragon Palace,"","","","","","","","",,"","","","","","","","","","","",,"","","",
Beat Rao,"","","",185617,"",270054,"",254494,620227,"","","","","","","","","","","",546802,"","","",531972,"","","","","","","","","","","","","","","","","","","","","","","","","",220734
Enter Oni,"","","",214081,"",351546,"","",327511,"","","","","","","","","","","",,"","","",307953,"","","","","","","","","","","","","","","","","","","","","","","","","",215977
Gekigami,"","","",135513,"",88518,"","",82663,"","","","","","","","","","","",396068,"","","",87312,"","","","","","","","","","","","","","","","","","","","","","","","","",84867
Enter 2D,"","","",,"",,"","",,"","","","","","","","","","","",171579,"","","",182522,"","","","","","","","","","","","","","","","","","","","","","","","","",170800
Beat Ninetails,"","","",471222,"",440101,"","",396123,"","","","","","","","","","","",226173,"","","",262447,"","","","","","","","","","","","","","","","","","","","","","","","","",226512
Kabegami,"","","",,"",,"","",,"","","","","","","","","","","",,"","","",236025,"","","","","","","","","","","","","","","","","","","","","","","","","",243673
Bloom Kamui,"","","",466024,"",426165,"","",443032,"","","","","","","","","","","",438861,"","","",209664,"","","","","","","","","","","","","","","","","","","","","","","","","",215936
Enter Wawku,"","","",,"",245751,"","",223084,"","","","","","","","","","","",226885,"","","",229353,"","","","","","","","","","","","","","","","","","","","","","","","","",229020
Itegami,"","","",434543,"",172563,"","",204318,"","","","","","","","","","","",182079,"","","",185793,"","","","","","","","","","","","","","","","","","","","","","","","","",189511
Beat Birds,"","","",270860,"",224633,"","",168341,"","","","","","","","","","","",167823,"","","",229371,"","","","","","","","","","","","","","","","","","","","","","","","","",202497
Beat The Game,"","","",956824,"",958542,"","",947212,"","","","","","","","","","","",956944,"","","",929127,"","","","","","","","","","","","","","","","","","","","","","","","","",921433
