Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms)
Hypocenter,"","","","","","","","","","","","","","","","","","","","","",1367099,"",1326535
New World,"","","","","","","","","","","","","","","","","","","","","",561223,"",558189
Provocation,"","","","","","","","","","","","","","","","","","","","","",583150,"",544115
Sand Castle,"","","","","","","","","","","","","","","","","","","","","",955702,"",943622
Black Ops,"","","","","","","","","","","","","","","","","","","","","",1139581,"",1138226
Vengeance,"","","","","","","","","","","","","","","","","","","","","",688579,"",554755
In Darkness,"","","","","","","","","","","","","","","","","","","","","",615792,"",624898
Rise & Fall,"","","","","","","","","","","","","","","","","","","","","",919669,"",875698
Demon Within,"","","","","","","","","","","","","","","","","","","","","",987511,"",981595
Lotus Towers,"","","","","","","","","","","","","","","","","","","","","",981344,"",919296
Life,"","","","","","","","","","","","","","","","","","","","","",1095140,"",1191665
