Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms)
B1,"",609872,"","",596399,"","",598384,599638,599609,607372,600522,601293,601430,604616,"","",606260,"",609376,602179,600775,"",601649,597517,"","",599487,598789,"",597174,599523,599756
5F,"",263729,"","","","","",224407,219321,220592,"",216898,228613,220463,214227,"","",219392,"",220540,238659,220122,"",237644,236027,"","",231595,235532,"","","",220506
3F,"",585137,"","","","","","",611498,605133,"",584514,576719,580847,587244,"","",597319,"",579803,586281,579986,"",595587,594801,"","",600281,617701,"","","",588007
2F,"",343702,"","","","","","",361851,350728,"",390381,362390,355277,"","","",342635,"",355496,"",369984,"",359338,353397,"","",341224,370712,"","","",345918
4F,"",532187,"","","","","","",507387,519702,"",517381,533883,516650,"","","",518548,"",525117,"",514275,"","",519659,"","",529172,521339,"","","",502496
6F,"",326627,"","","","","","",314650,303877,"",321687,319591,300516,"","","",306278,"",306041,"",303399,"","",315754,"","",293737,293208,"","","",289246
7F,"",519304,"","","","","","","",506959,"",505364,"",514746,"","","","","",507978,"",511296,"","",523823,"","",517676,527465,"","","",514289
8F,"",485940,"","","","","","","",436303,"","","",466848,"","","","","",443626,"",456537,"","",510439,"","",438575,429880,"","","",423659
PK1,"",440133,"","","","","","","",440190,"","","",433643,"","","","","",434139,"","","","",442283,"","",434153,435243,"","","",432886
9F,"",249172,"","","","","","","",247379,"","","",248635,"","","","","",246279,"","","","",256552,"","",245408,243337,"","","",252603
B2,"",548000,"","","","","","","",527448,"","","",545044,"","","","","",592806,"","","","",657337,"","",,476280,"","","",504139
10F,"",823204,"","","","","","","",796174,"","","",796508,"","","","","",731866,"","","","","","","",1336405,840185,"","","",762583
11F,"",652659,"","","","","","","",621045,"","","","","","","","","",655463,"","","","","","","",639597,628060,"","","",661774
B2R,"",,"","","","","","","",546185,"","","","","","","","","",614059,"","","","","","","",561147,534207,"","","",560957
12F,"",1025875,"","","","","","","",498500,"","","","","","","","","",636716,"","","","","","","",530865,"","","","",491223
13F,"",426952,"","","","","","","",453589,"","","","","","","","","",440697,"","","","","","","",459764,"","","","",408214
PK2,"",477487,"","","","","","","",453558,"","","","","","","","","",443602,"","","","","","","",459216,"","","","",480710
14F,"",293384,"","","","","","","",266573,"","","","","","","","","",241799,"","","","","","","",235579,"","","","",225840
15F,"",792471,"","","","","","","",690091,"","","","","","","","","",682104,"","","","","","","",733262,"","","","",711891
KB,"",357898,"","","","","","","",440112,"","","","","","","","","",402984,"","","","","","","",496890,"","","","",443977
