Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms),Attempt #127's Duration (ms),Attempt #128's Duration (ms),Attempt #129's Duration (ms),Attempt #130's Duration (ms),Attempt #131's Duration (ms),Attempt #132's Duration (ms),Attempt #133's Duration (ms),Attempt #134's Duration (ms),Attempt #135's Duration (ms),Attempt #136's Duration (ms),Attempt #137's Duration (ms),Attempt #138's Duration (ms),Attempt #139's Duration (ms),Attempt #140's Duration (ms)
-Mario Kart Stadium,"","",131432,131430,128663,"",128249,"",127897,"",128976,128320,"",128465,127750,"","",129256,129783,"",135721,137972,128167,"","","",128437,"","","","",128168,128737,129910,127750,"","","",127750,"","","",129392,129280,"",127750,128830,"",128104,129104,129553,127912,129699,127998,129413,128601,"","",127953,"","",127794,129990,128441,129362,128937,129038,"",130774,129205,"","",129491,128294,"","","","","",128969,"","",128506,"",127025,128794,"","",126866,"","",128362,"","","",127785,"","","",127865,128690,"",132316,129346,"","",128649,127972,"","",128548,129870,128436,"","",127434,"",128697,"",129745,"",127433,129116,"","","","",131068,127778,130775,128745,129145,"",263180,"",128738,"",130890,129223,127847
-Water Park,"","",135793,"",134080,"",133064,"",133424,"","",132105,"",133104,"","","",137257,132668,"",133928,"",132602,"","","","","","","","",137521,132473,132768,133504,"","","","","","","","","","",131448,133048,"",134945,"",136373,132482,133374,132657,132721,"","","",132938,"","",131848,"","",130785,133029,133657,"","",131881,"","",130687,132728,"","","","","","","","","","",132409,132209,"","","","","",130449,"","","","","","","",131212,132073,"",132594,131577,"","",132554,132575,"","",131087,131361,"","","",133084,"",131282,"",130681,"",131466,132863,"","","","","",131102,132601,132986,132098,"","","",134145,"",132329,132289,131497
-Sweet Sweet Canyon,"","",146535,"",145120,"",145576,"",145944,"","",145120,"",145280,"","","",144104,144566,"",144281,"",144353,"","","","","","","","",144921,144663,"",144193,"","","","","","","","","","",146781,144031,"","","",144093,144031,143826,144161,143778,"","","",144124,"","",144578,"","",144561,143183,143337,"","",144396,"","",143649,"","","","","","","","","","","",145906,144698,"","","","","",143295,"","","","","","","",143255,143186,"",144599,144826,"","","",143994,"","",144538,144048,"","","",143703,"",143061,"","","",144193,143601,"","","","","",144107,147889,146946,144469,"","","",144010,"",144634,143810,143482
{(ZL) Mushroom Cup} Thwomp Ruins,"","",149279,"",148280,"",150992,"",147448,"","",150424,"",149760,"","","",153065,146800,"",147983,"",147977,"","","","","","","","","",147202,"",147050,"","","","","","","","","","",148596,146778,"","","","",147865,147425,147348,146465,"","","",147078,"","",146561,"","",146482,149728,145546,"","","","","",146114,"","","","","","","","","","","",147778,"","","","","","",146385,"","","","","","","",146953,145329,"","","","","","",147361,"","",147441,146060,"","","",146497,"",149678,"","","",146530,145818,"","","","","",145947,146586,"",147678,"","","",145714,"",145794,147018,146698
-Mario Circuit,"","",142008,"",140624,"","","","","","",141417,"",140249,"","","",142057,139825,"",139598,"",142417,"","","","","","","","","",139067,"",138971,"","","","","","","","","","",145289,140041,"","","","",139059,138961,138375,138225,"","","",137761,"","",138738,"","",141499,137689,"","","","","","",140329,"","","","","","","","","","","",138850,"","","","","","",140853,"","","","","","","","",138273,"","","","","","",139141,"","",139114,"","","","",138922,"","","","","",138553,137769,"","","","","",142690,140578,"",141090,"","","",138970,"",139041,138090,138009
-Toad Harbour,"","",164859,"",165296,"","","","","","",164520,"",164977,"","","","",170113,"",162141,"",172609,"","","","","","","","","",162239,"",166581,"","","","","","","","","","",160321,168065,"","","","",159553,162137,158897,"","","","",159122,"","",162242,"","","",159810,"","","","","","",160474,"","","","","","","","","","","",160225,"","","","","","",164651,"","","","","","","","",163890,"","","","","","",160536,"","",158826,"","","","",159321,"","","","","",158794,"","","","","","",161957,"","",162042,"","","",159189,"",159906,160602,159930
-Twisted Mansion,"","",154629,"",154632,"","","","","","",153784,"",152368,"","","","",153448,"","","",157696,"","","","","","","","","",152337,"",158536,"","","","","","","","","","",152664,152185,"","","","",151794,151647,152074,"","","","",152417,"","",151057,"","","",150297,"","","","","","",151004,"","","","","","","","","","","",150281,"","","","","","",151048,"","","","","","","","",150682,"","","","","","",151272,"","",151601,"","","","",150562,"","","","","",151036,"","","","","","",151207,"","",150638,"","","",151078,"",151483,149762,150714
{Flower Cup} Shy Guy Falls,"","",160304,"",160840,"","","","","","",156569,"",157265,"","","","",157780,"","","",158609,"","","","","","","","","",157488,"",157065,"","","","","","","","","","",160369,159336,"","","","",163279,156524,158105,"","","","",160986,"","",156658,"","","",158074,"","","","","","",156014,"","","","","","","","","","","",157974,"","","","","","",156320,"","","","","","","","",156689,"","","","","","",158770,"","",157290,"","","","",156379,"","","","","",158208,"","","","","","",158407,"","",159837,"","","",156634,"",156114,154994,156466
-Sunshine Airport,"","",162176,"",158504,"","","","","","",159408,"",158968,"","","","",158220,"","","","","","","","","","","","","",161729,"",157192,"","","","","","","","","","",156913,159761,"","","","",156691,156737,156322,"","","","",154201,"","",158497,"","","",154194,"","","","","","",155202,"","","","","","","","","","","","","","","","","","",156299,"","","","","","","","",155126,"","","","","","",153071,"","",153743,"","","","",155009,"","","","","",155961,"","","","","","",154924,"","",155026,"","","",154970,"",153994,156686,155466
-Dolphin Shoals,"","",162368,"",157784,"","","","","","",151416,"",151145,"","","","",154458,"","","","","","","","","","","","","",153137,"",152657,"","","","","","","","","","",152208,153201,"","","","",153386,152409,153670,"","","","",151642,"","",152529,"","","",153241,"","","","","","",150921,"","","","","","","","","","","","","","","","","","",153426,"","","","","","","","",152162,"","","","","","",152351,"","",153292,"","","","",152153,"","","","","",152354,"","","","","","",150884,"","",153378,"","","",150674,"",151210,152678,150803
