Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms)
GCN Yoshi Circuit,"","","",147332,"","",142316,"","",144860
Excitebike Arena,"","","",141738,"","",140588,"","",139027
Dragon Driftway,"","","",149330,"","",147132,"","",150816
Mute City,"","","",161864,"","",152441,"","",149994
Wii Wario's Gold Mine,"","","",162993,"","",158838,"","",160260
SNES Rainbow Road,"","","",126638,"","",128279,"","",126561
Ice Ice Outpost,"","","",152913,"","",149568,"","",146793
Hyrule Circuit,"","","",154326,"","",152044,"","",154055
GCN Baby Park,"","","",99719,"","",97661,"","",100561
GBA Cheese Land,"","","",149238,"","",145826,"","",146915
Wild Woods,"","","",146531,"","",145341,"","",145187
Animal Crossing,"","","",139746,"","",139716,"","",145442
3DS Neo Bowser City,"","","",,"","",151291,"","",146479
GBA Ribbon Road,"","","",,"","",162573,"","",153773
Super Bell Subway,"","","",457330,"","",142537,"","",143454
Big Blue,"","","",122443,"","",127710,"","",130182
