Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms)
Iron Boots,477572,"","",474422,461616,473925,"","",453704,"","",541272,"","",485929,457203
Castle,,"","","",289019,282992,"","",283547,"","",285862,"","",289990,285914
Hugo,409411,"","","",110255,"","","",97211,"","",93677,"","",111542,88584
Enter Groves (save),309735,"","","",283878,"","","",280530,"","",304596,"","","",280329
Master Sword,277850,"","","",263231,"","","",268590,"","",270535,"","","",268441
Faron Twilight,299056,"","","",287188,"","","",284653,"","",282235,"","","",287390
KB1,185154,"","","","","","","",182075,"","",,"","","",203575
Eldin Twilight,471588,"","","","","","","",464973,"","",694185,"","","",530142
Enter FT,,"","","","","","","",138543,"","",139937,"","","",
Rang,451969,"","","","","","","",238688,"","",221093,"","","",376430
Diababa,419191,"","","","","","","",371983,"","",365040,"","","",364074
Clawshot,512489,"","","","","","","",446661,"","",575574,"","","",531737
Lanayru Vessel,463253,"","","","","","","",428168,"","",433700,"","","",425484
Lanayru Twilight,639102,"","","","","","","",644104,"","",721806,"","","",640617
Enter SPR,648338,"","","","","","","",817757,"","",504182,"","","",420103
Ball and Chain,182771,"","","","","","","",162742,"","",,"","","",173657
Blizzeta,,"","","","","","","",397214,"","",542910,"","","",470034
Enter GM,,"","","","","","","",208453,"","",246367,"","","",203469
Bow,,"","","","","","","",,"","",513032,"","","",505126
Fyrus,,"","","","","","","",865485,"","",347933,"","","",349945
Enter Morpheel,,"","","","","","","",216747,"","",189179,"","","",229441
Morpheel,,"","","","","","","",236313,"","",448770,"","","",221442
MDH,,"","","","","","","",380791,"","",380066,"","","",379507
Enter AG,3263546,"","","","","","","",402208,"","",402374,"","","",414344
Poe Door,,"","","","","","","",554773,"","",564605,"","","",594694
Spinner,852341,"","","","","","","",,"","",,"","","",
Bitch,,"","","","","","","",561152,"","",640195,"","","",538055
Enter ToT,1325628,"","","","","","","",692895,"","",561810,"","","",751307
Rod,729138,"","","","","","","",788471,"","",627177,"","","",589975
DoT Skip,57566,"","","","","","","",76312,"","",136145,"","","",83784
Bitch,239657,"","","","","","","",241991,"","",261480,"","","",273716
Enter City,,"","","","","","","",316187,"","",423510,"","","",250930
Double Clawshots,907185,"","","","","","","",582677,"","","","","","",496790
Argorok,783090,"","","","","","","",641671,"","","","","","",622336
Sol 1,396675,"","","","","","","",385881,"","","","","","",
Light Sword,375988,"","","","","","","",375271,"","","","","","",774249
Enter Zant,469943,"","","","","","","",611584,"","","","","","",438106
Zant,291495,"","","","","","","",306899,"","","","","","",293156
Boss Key,639821,"","","","","","","",638264,"","","","","","",635451
Tower,101559,"","","","","","","",98304,"","","","","","",104221
Bitch,140616,"","","","","","","",143479,"","","","","","",140860
Ganondorf,272207,"","","","","","","",279301,"","","","","","",233264
