Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms)
Day 1,57476,61642,"",74521,65425,73436,64359,"","","",131040,49577,52876,56139,78390,55099,"",79155,"","","",68791,"","",65198,"",63724,"",70593,"",65928,"",59573
Day 2,129976,100760,"",99461,100625,93996,87796,"","","",231273,81863,85552,107908,98056,80560,"",78847,"","","",81663,"","",69063,"",78780,"",78615,"",76881,"",69145
Day 3,102962,102763,"",111578,126061,107798,118361,"","","","",127228,121821,95347,131261,87951,"",137527,"","","",97066,"","",82049,"",91250,"",84398,"",96898,"",70449
Day 4,"",115862,"",124329,151829,129774,112829,"","","","",304188,146894,106762,136318,139914,"",122347,"","","",99210,"","",104582,"",99899,"",101597,"",102096,"",109500
Day 5,"",118363,"",121393,158524,140144,125678,"","","","",107028,138544,137626,161860,132903,"",131765,"","","",101583,"","",90048,"",78344,"",90130,"",91218,"",163358
Day 6,"","","",157776,209058,"",142559,"","","","",158325,"",140894,128747,132923,"",128061,"","","",117413,"","",109229,"",96064,"",122832,"",137079,"",71582
Day 7,"","","",156159,214289,"",169526,"","","","",167492,"",216140,"",174461,"",216562,"","","",152964,"","","","",142164,"","","","","",143564
Day 8,"","","",172542,175495,"",177775,"","","","",171712,"",236192,"",157579,"",156461,"","","",155858,"","","","",116230,"","","","","",78530
Day 9,"","","",198326,256636,"",252591,"","","","",226270,"","","",122243,"",188360,"","","",159029,"","","","",107481,"","","","","",116096
Day 10,"","","",248588,275088,"","","","","","",167644,"","","",379079,"",242260,"","","",159653,"","","","",175083,"","","","","",143448
Day 11,"","","",248107,"","","","","","","",234205,"","","",162963,"",184994,"","","",122025,"","","","",123758,"","","","","",150290
Day 12,"","","","","","","","","","","",210690,"","","",211772,"",245211,"","","",121227,"","","","",163298,"","","","","",159368
Day 13,"","","","","","","","","","","","","","","",160504,"",185430,"","","",169979,"","","","","","","","","","",205207
Day 14,"","","","","","","","","","","","","","","",129742,"","","","","",115677,"","","","","","","","","","",164813
Day 15,"","","","","","","","","","","","","","","","","","","","","",173200,"","","","","","","","","","",174664
