Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms)
1-1,42779,42848,42858,42697,42797,42906,43737,"",42488,42829,"",42539,42616,42333,42626,42552,42551,"",42442,"",41877,41685,42611,41834,41877,"",42302,41894,41709,41722,41647,41548,41660,41722,41690,41749,41922,41793,41735,41812,"",41801,"",42471,41768,"","",41891,41769,"",41599,41831,"",41562,41880,41813,41784,41704,41770,41581,"",41750
1-2,39375,37890,37284,37768,38313,39392,37687,"",37251,37881,"",38169,37265,36938,37972,36638,"","",36560,"",36535,36626,"",36518,37406,"",37439,"",36577,37659,36998,37609,"",36482,37379,36986,36549,37674,37441,37484,"",36470,"",36513,37499,"","",37470,37376,"",37078,36986,"",36990,36668,37038,37174,36421,36481,37389,"",36376
1-3,37879,39734,37583,43597,37689,39253,37531,"",37642,38451,"",38625,"",37515,37499,"","","",37315,"",37584,37345,"",37544,"","","","",37514,37372,37505,37502,"",37360,"",37333,"",37320,37591,37364,"",38248,"",37377,37299,"","",37565,37279,"",37326,"","",37450,37443,"",37388,37205,37612,37517,"",37423
1-4,54353,58927,52297,70795,54674,52419,"","",51984,52468,"","","",52830,51835,"","","",53000,"",51746,53412,"",52908,"","","","",51816,51600,52512,"","","","",52842,"",51948,52236,51561,"",52142,"",52985,52126,"","",53067,58254,"",51737,"","",51689,51703,"",51737,"",53407,52457,"",51661
1-5,50877,45718,46143,51969,"",42628,"","",41985,"","","","","","","","","",41954,"","",41485,"",41452,"","","","",41483,"","","","","","","","",42034,46504,41593,"",41641,"",41750,42111,"","",52450,"","",41559,"","","",41357,"",45037,"","",41860,"",41481
1-6,54907,63266,51809,54877,"",50579,"","","","","","","","","","","","",50285,"","",50607,"",50988,"","","","",50080,"","","","","","","","",59249,51705,56281,"",51476,"",51581,51687,"","",51766,"","",50253,"","","",55753,"",50060,"","",50188,"",50019
1-7,22836,23749,22719,23022,"",25437,"","","","","","","","","","","","",23093,"","",23148,"",22955,"","","","",22937,"","","","","","","","",23493,23141,23222,"",23027,"",23501,23361,"","",22596,"","",22894,"","","",22907,"",22749,"","",22905,"",22860
1-8,85480,80865,63566,63806,"",71083,"","","","","","","","","","","","",58580,"","",66417,"",53954,"","","","","","","","","","","","","","","","","","","",57767,58984,"","",54094,"","",59264,"","","",58046,"","","","",56204,"",54251
1-9,60985,63184,55659,52253,"",61687,"","","","","","","","","","","","",55615,"","",52384,"",52630,"","","","","","","","","","","","","","","","","","","",51171,"","","",52375,"","",48767,"","","","","","","","",58267,"",51470
1-Finale1,46491,46424,45640,46242,"",46473,"","","","","","","","","","","","",46495,"","",46137,"",46510,"","","","","","","","","","","","","","","","","","","",45962,"","","",45268,"","",45783,"","","","","","","","",45205,"",45154
1-Finale2,43558,43033,34844,34305,"",34795,"","","","","","","","","","","","",34970,"","",34761,"",47627,"","","","","","","","","","","","","","","","","","","","","","","",40423,"","",44015,"","","","","","","","",37092,"",34830
