Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms)
-1,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",16478,18703
-2,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",10901,10914
-3,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",11052,10325
-4,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",33167,20473
-5,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",19953,17160
-6,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",12296,6128
-7,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",36358,10015
-8,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",19149,15638
-9,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",28429
{Green} 10,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",11088
-11,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",7647
-12,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",10762
-13,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",35072
-14,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",71436
-15,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",58693
-16,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",35765
-17,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",34917
-18,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",15111
-19,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",22347
{Blue} 20,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",26352
-21,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",38295
-22,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",18829
-23,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",21689
-24,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",39111
-25,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",252202
-26,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",33939
-27,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",41235
-28,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",56843
-29,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",31905
{Yellow} 30,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",0
-31,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",64754
-32,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",54419
-33,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",28385
-34,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",100047
-35,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",8724
-36,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",13061
-37,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",10628
-38,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",39644
-39,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",16636
{Fin?} 40,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",50286
