Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms),Attempt #127's Duration (ms),Attempt #128's Duration (ms),Attempt #129's Duration (ms),Attempt #130's Duration (ms),Attempt #131's Duration (ms),Attempt #132's Duration (ms),Attempt #133's Duration (ms),Attempt #134's Duration (ms),Attempt #135's Duration (ms),Attempt #136's Duration (ms),Attempt #137's Duration (ms),Attempt #138's Duration (ms),Attempt #139's Duration (ms),Attempt #140's Duration (ms),Attempt #141's Duration (ms),Attempt #142's Duration (ms),Attempt #143's Duration (ms),Attempt #144's Duration (ms),Attempt #145's Duration (ms),Attempt #146's Duration (ms),Attempt #147's Duration (ms),Attempt #148's Duration (ms),Attempt #149's Duration (ms),Attempt #150's Duration (ms),Attempt #151's Duration (ms),Attempt #152's Duration (ms),Attempt #153's Duration (ms),Attempt #154's Duration (ms),Attempt #155's Duration (ms),Attempt #156's Duration (ms),Attempt #157's Duration (ms),Attempt #158's Duration (ms),Attempt #159's Duration (ms),Attempt #160's Duration (ms),Attempt #161's Duration (ms),Attempt #162's Duration (ms),Attempt #163's Duration (ms),Attempt #164's Duration (ms),Attempt #165's Duration (ms),Attempt #166's Duration (ms),Attempt #167's Duration (ms),Attempt #168's Duration (ms),Attempt #169's Duration (ms),Attempt #170's Duration (ms),Attempt #171's Duration (ms),Attempt #172's Duration (ms),Attempt #173's Duration (ms),Attempt #174's Duration (ms),Attempt #175's Duration (ms),Attempt #176's Duration (ms),Attempt #177's Duration (ms),Attempt #178's Duration (ms),Attempt #179's Duration (ms),Attempt #180's Duration (ms),Attempt #181's Duration (ms),Attempt #182's Duration (ms),Attempt #183's Duration (ms),Attempt #184's Duration (ms),Attempt #185's Duration (ms),Attempt #186's Duration (ms),Attempt #187's Duration (ms),Attempt #188's Duration (ms),Attempt #189's Duration (ms),Attempt #190's Duration (ms),Attempt #191's Duration (ms),Attempt #192's Duration (ms),Attempt #193's Duration (ms),Attempt #194's Duration (ms),Attempt #195's Duration (ms),Attempt #196's Duration (ms),Attempt #197's Duration (ms),Attempt #198's Duration (ms),Attempt #199's Duration (ms),Attempt #200's Duration (ms),Attempt #201's Duration (ms),Attempt #202's Duration (ms),Attempt #203's Duration (ms),Attempt #204's Duration (ms),Attempt #205's Duration (ms),Attempt #206's Duration (ms),Attempt #207's Duration (ms),Attempt #208's Duration (ms),Attempt #209's Duration (ms),Attempt #210's Duration (ms),Attempt #211's Duration (ms),Attempt #212's Duration (ms),Attempt #213's Duration (ms),Attempt #214's Duration (ms),Attempt #215's Duration (ms),Attempt #216's Duration (ms),Attempt #217's Duration (ms),Attempt #218's Duration (ms),Attempt #219's Duration (ms),Attempt #220's Duration (ms),Attempt #221's Duration (ms),Attempt #222's Duration (ms),Attempt #223's Duration (ms),Attempt #224's Duration (ms),Attempt #225's Duration (ms),Attempt #226's Duration (ms),Attempt #227's Duration (ms),Attempt #228's Duration (ms),Attempt #229's Duration (ms),Attempt #230's Duration (ms),Attempt #231's Duration (ms),Attempt #232's Duration (ms),Attempt #233's Duration (ms),Attempt #234's Duration (ms),Attempt #235's Duration (ms),Attempt #236's Duration (ms),Attempt #237's Duration (ms),Attempt #238's Duration (ms),Attempt #239's Duration (ms),Attempt #240's Duration (ms),Attempt #241's Duration (ms),Attempt #242's Duration (ms),Attempt #243's Duration (ms),Attempt #244's Duration (ms),Attempt #245's Duration (ms),Attempt #246's Duration (ms),Attempt #247's Duration (ms),Attempt #248's Duration (ms),Attempt #249's Duration (ms),Attempt #250's Duration (ms),Attempt #251's Duration (ms),Attempt #252's Duration (ms),Attempt #253's Duration (ms),Attempt #254's Duration (ms),Attempt #255's Duration (ms),Attempt #256's Duration (ms),Attempt #257's Duration (ms),Attempt #258's Duration (ms),Attempt #259's Duration (ms),Attempt #260's Duration (ms),Attempt #261's Duration (ms),Attempt #262's Duration (ms),Attempt #263's Duration (ms),Attempt #264's Duration (ms),Attempt #265's Duration (ms),Attempt #266's Duration (ms),Attempt #267's Duration (ms),Attempt #268's Duration (ms),Attempt #269's Duration (ms),Attempt #270's Duration (ms),Attempt #271's Duration (ms),Attempt #272's Duration (ms),Attempt #273's Duration (ms),Attempt #274's Duration (ms),Attempt #275's Duration (ms),Attempt #276's Duration (ms),Attempt #277's Duration (ms),Attempt #278's Duration (ms),Attempt #279's Duration (ms),Attempt #280's Duration (ms),Attempt #281's Duration (ms),Attempt #282's Duration (ms),Attempt #283's Duration (ms),Attempt #284's Duration (ms),Attempt #285's Duration (ms),Attempt #286's Duration (ms),Attempt #287's Duration (ms),Attempt #288's Duration (ms),Attempt #289's Duration (ms),Attempt #290's Duration (ms),Attempt #291's Duration (ms),Attempt #292's Duration (ms),Attempt #293's Duration (ms),Attempt #294's Duration (ms),Attempt #295's Duration (ms),Attempt #296's Duration (ms),Attempt #297's Duration (ms),Attempt #298's Duration (ms),Attempt #299's Duration (ms),Attempt #300's Duration (ms),Attempt #301's Duration (ms),Attempt #302's Duration (ms),Attempt #303's Duration (ms),Attempt #304's Duration (ms),Attempt #305's Duration (ms),Attempt #306's Duration (ms),Attempt #307's Duration (ms),Attempt #308's Duration (ms),Attempt #309's Duration (ms),Attempt #310's Duration (ms),Attempt #311's Duration (ms),Attempt #312's Duration (ms),Attempt #313's Duration (ms),Attempt #314's Duration (ms),Attempt #315's Duration (ms),Attempt #316's Duration (ms),Attempt #317's Duration (ms),Attempt #318's Duration (ms),Attempt #319's Duration (ms)
-Big Smoke,197103,"","",194528,"","",188190,"","",186727,"",184260,"",190258,193648,"",184110,"",184218,"","","",186825,180974,191390,"",190954,182785,"","",211492,"",190978,"","",193095,186730,192856,186903,"",191587,"",193573,"","","","",191377,"","",187154,"",183139,192528,"","","","","","",188396,"",185089,"",186890,192007,"",197442,"",190685,"","","",213191,"","","","","","",188276,"","","","",182009,"","","",188303,"","","","","","","","","",188844,"",185539,"","","","","","",186093,187244,"","",179879,"",193481,181304,"","","","",186566,186734,"","","","","","","","","","","","","",198122,186831,"",196692,189877,"",202163,203477,194575,"","","","","",193201,"","",184108,190306,190973,"",189268,"","",192000,"","","",186401,178329,180513,"","","",178591,"","","","","","","","","","","",197945,"","","",193058,"","","",184400,"","","","",183987,"",187616,"",186149,"",182514,"","","","","","","",188154,"","","","","","","","","","","","","","","","",195525,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",185098,"","","","","","","","","","","",191477,173204,"","",186619,"","","","","","","",186700,"","","","","","",187268,"",188960,186340,"","",205532,"","","","",194029,234276,203575,200069,"","","",196503,"","","",198625,"","",192153,"","","",208946,"",201293,208172
-Ryder,137401,"","",137539,"","",140497,"","",134521,"",134578,"",137424,144990,"",135683,"",134095,"","","",133717,146027,140423,"",133146,134769,"","",141329,"",133234,"","",137934,134321,139718,135424,"","","",140189,"","","","",133779,"","",144285,"","","","","","","","","",135763,"",139593,"",133805,140718,"",140174,"",132564,"","","",136443,"","","","","","",134211,"","","","",137343,"","","",131741,"","","","","","","","","",134630,"",136393,"","","","","","",132732,140596,"","",134838,"",132565,134322,"","","","",132624,133913,"","","","","","","","","","","","","","",134546,"",137219,135015,"",136728,132067,141670,"","","","","",134064,"","",133615,147035,134932,"",134983,"","",132293,"","","","",134655,136461,"","","",133945,"","","","","","","","","","","","","","","",132505,"","","",135015,"","","","",141199,"",133044,"","","",135898,"","","","","","","",133788,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",136127,"","","","","","","","","","","","",138865,"","",134804,"","","","","","","","","","","","","","","","",134327,133759,"","",153314,"","","","",139941,135043,133392,131991,"","","",134452,"","","",141586,"","","","","","",134404,"",130776,132029
-Tagging Up Turf,150601,"","",146990,"","",145385,"","",141942,"",147904,"",154251,148474,"",147209,"",149853,"","","",153851,164134,143571,"",147462,149202,"","",149318,"",146550,"","",155461,145260,149021,144788,"","","",145043,"","","","",146485,"","",152588,"","","","","","","","","",149505,"",148284,"",149919,143079,"",145620,"",146259,"","","",151451,"","","","","","",146470,"","","","",142001,"","","",146984,"","","","","","","","","",152185,"","","","","","","","",141722,150822,"","",143871,"",143314,145946,"","","","",147272,150069,"","","","","","","","","","","","","","",142044,"",162285,148113,"",145707,142478,149944,"","","","","",148718,"","",147652,151758,"","",150050,"","",149590,"","","","",142209,146559,"","","",148782,"","","","","","","","","","","","","","","",155124,"","","",142111,"","","","",150057,"",141475,"","","",150352,"","","","","","","",163579,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",142018,"","","","","","","","","","","","",147749,"","",150709,"","","","","","","","","","","","","","","","",153506,142648,"","",144906,"","","","",144472,146403,144277,149754,"","","",162060,"","","",151362,"","","","","","",146097,"",151475,143234
-Cleaning The Hood,99009,"","",110944,"","",119295,"","",114330,"",104950,"",106073,109564,"",129925,"",99545,"","","",110957,106723,109104,"",110019,109442,"","",122754,"",100850,"","",107295,110451,105558,118896,"","","",102277,"","","","",116565,"","",105077,"","","","","","","","","",99874,"",101314,"",105309,"","",105067,"",107384,"","","",100200,"","","","","","",107948,"","","","",117981,"","","",108564,"","","","","","","","","",107499,"","","","","","","","",97287,113274,"","",122928,"","","","","","","",111881,116652,"","","","","","","","","","","","","","","","",108947,100545,"",114198,107585,100201,"","","","","",106357,"","",107819,101935,"","",111280,"","",106050,"","","","","",113489,"","","",99535,"","","","","","","","","","","","","","","",106990,"","","","","","","","","","",107009,"","","",105920,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",99791,"","","","","","","","","","","","",102889,"","",110747,"","","","","","","","","","","","","","","","",106627,103295,"","",99011,"","","","",102107,98768,109696,107789,"","","",114076,"","","",107350,"","","","","","",97041,"",102325,105521
-Drive-Thru,81036,"","","","","",81345,"","",78584,"",88670,"",78648,"","",71542,"",83100,"","","",91005,79652,82941,"",79081,81037,"","",76696,"",79651,"","",88614,81980,78311,73162,"","","",81226,"","","","",77548,"","","","","","","","","","","","",81785,"",94387,"",76300,"","",73188,"",80112,"","","",82158,"","","","","","",78194,"","","","",73893,"","","",76107,"","","","","","","","","",77679,"","","","","","","","",88293,85733,"","",83081,"","","","","","","",75082,80723,"","","","","","","","","","","","","","","","",85556,73938,"",128850,78758,"","","","","","",89789,"","","",80085,"","",89926,"","",78293,"","","","","",83892,"","","",80474,"","","","","","","","","","","","","","","","","","","","","","","","","","",79383,"","","",78005,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",77051,"","","","","","","","","","","","",73642,"","",77523,"","","","","","","","","","","","","","","","",82689,77490,"","",74225,"","","","",88738,77609,75074,74129,"","","",75909,"","","",75377,"","","","","","",90265,"",76632,75818
-Nines And AK's,199310,"","","","","",201558,"","",202894,"",196220,"",196523,"","",199166,"",199962,"","","",207436,195474,198489,"",193067,201669,"","",198707,"",198905,"","",203313,199874,196537,194978,"","","",204211,"","","","",199029,"","","","","","","","","","","","",195873,"",204916,"",197157,"","",197654,"",207617,"","","",201841,"","","","","","",198022,"","","","",199964,"","","",195411,"","","","","","","","","",196824,"","","","","","","","",196307,198744,"","",197341,"","","","","","","",201133,191828,"","","","","","","","","","","","","","","","",204620,"","",200291,195346,"","","","","","",194758,"","","",193450,"","","","","",200493,"","","","","",201206,"","","",194855,"","","","","","","","","","","","","","","","","","","","","","","","","","",197527,"","","",192908,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",193989,"","","","","","","","","","","","",194692,"","",192440,"","","","","","","","","","","","","","","","",191077,191063,"","",195308,"","","","",197469,193826,192933,192127,"","","",193915,"","","",197232,"","","","","","",195431,"",192225,193662
-OG Loc,220494,"","","","","","","","",223829,"",224399,"",234055,"","",230343,"",216637,"","","",220645,237883,226403,"",,235293,"","",235314,"",218136,"","",236059,242927,240063,223507,"","","",238849,"","","","",222411,"","","","","","","","","","","","",234152,"",230355,"",228183,"","",227185,"",223487,"","","",238339,"","","","","","",234793,"","","","",228839,"","","","","","","","","","","","","",227320,"","","","","","","","","","","","",237813,"","","","","","","",239984,218880,"","","","","","","","","","","","","","","","",225692,"","",225617,223724,"","","","","","",222175,"","","","","","","","","",215981,"","","","","",218084,"","","",218608,"","","","","","","","","","","","","","","","","","","","","","","","","","",217593,"","","",222502,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",248073,"","","","","","","","","","","","",228655,"","",235656,"","","","","","","","","","","","","","","","",236550,229825,"","",222647,"","","","",222264,221195,223918,228670,"","","",223466,"","","",233837,"","","","","","",216109,"",234402,230295
-@22-6 El Concierto de Bizarrap,140562,"","","","","","","","",132940,"",171695,"",135382,"","",133235,"","","","","","","",129062,"",401409,145259,"","",203699,"","","","",147250,216265,131600,138982,"","","",132851,"","","","",138662,"","","","","","","","","","","","",135051,"",148436,"",125958,"","",146663,"",145434,"","","",129881,"","","","","","",142134,"","","","",120532,"","","","","","","","","","","","","",128095,"","","","","","","","","","","","",128918,"","","","","","","",123938,140401,"","","","","","","","","","","","","","","","",146496,"","",133693,133851,"","","","","","",137554,"","","","","","","","","",145277,"","","","","",125182,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",128827,"","","",148303,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",130877,"","","","","","","","","","","","","","","",127156,"","","","","","","","","","","","","","","","",126959,147511,"","",128739,"","","","",118336,125758,144500,128371,"","","",121909,"","","",122912,"","","","","","",127004,"",118884,118804
-Running Dog,91139,"","","","","","","","",97762,"",98831,"",103723,"","",103744,"","","","","","","",96371,"",,97227,"","",179240,"","","","",96771,91920,92039,93689,"","","",106756,"","","","",94952,"","","","","","","","","","","","",89849,"",98908,"",97846,"","",,"",95965,"","","",199033,"","","","","","",95365,"","","","",99812,"","","","","","","","","","","","","",101505,"","","","","","","","","","","","",96965,"","","","","","","",97683,99377,"","","","","","","","","","","","","","","","",90973,"","",87543,95880,"","","","","","",94792,"","","","","","","","","",,"","","","","",103371,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",103317,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",93598,"","","","","","","","","","","","","","","",107267,"","","","","","","","","","","","","","","","",105859,96502,"","",91817,"","","","",97042,91884,156475,90734,"","","",88097,"","","",91565,"","","","","","",101167,"",95690,101751
-Drive By,171738,"","","","","","","","",178303,"",160424,"",164022,"","",186248,"","","","","","","",162754,"",251290,184111,"","",171083,"","","","",170695,159584,173087,171773,"","","",166866,"","","","",167683,"","","","","","","","","","","","",163825,"",175024,"",175204,"","",297489,"",179771,"","","",185530,"","","","","","",177189,"","","","",168819,"","","","","","","","","","","","","","","","","","","","","","","","","","",177503,"","","","","","","",177343,173910,"","","","","","","","","","","","","","","","",204556,"","",175378,161700,"","","","","","",177623,"","","","","","","","","",274317,"","","","","",181261,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",168019,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",185514,"","","","","","","","","","","","","","","",169983,"","","","","","","","","","","","","","","","",174448,175622,"","",190871,"","","","",167710,180451,167067,172385,"","","",158045,"","","",171137,"","","","","","",168939,"",172577,161897
