Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms)
BOB (4),,"",415229,"",493734,"","",448318,447380,409906,488069,453682,424183,405544
WF (10),922447,"",410716,"",405825,"","",392831,396204,381292,376412,388867,385993,382563
CCM (13),,"",202678,"",176089,"","",162572,188014,185735,155918,170414,209215,164448
BITDW (15),476459,"",295360,"",268069,"","",360837,"",409204,305511,222996,268253,224734
Invisible Cap (16),,"",209073,"",237465,"","",204157,"",160537,191874,246141,159023,131149
BBH (22),,"",646692,"",560850,"","",620354,"","",535472,"",517572,512553
SSL + Mips (26),,"",223864,"",352355,"","",225530,"","","","",333873,246606
LLL (32),,"",401246,"",383109,"","","","","","","","",370456
DDD (33),,"",98888,"",97470,"","","","","","","","",102179
BITFS (34),2570331,"",357219,"","","","","","","","","","",207145
WDW (40),,"",605124,"","","","","","","","","","",663288
TTM (46),,"",526363,"","","","","","","","","","",453456
SL (51),,"",411203,"","","","","","","","","","",399762
HMC + Mips (58),,"",658670,"","","","","","","","","","",475145
THI (64),,"",464547,"","","","","","","","","","",636107
RR (66),,"",377529,"","","","","","","","","","",275990
TTC (70),5606069,"",221653,"","","","","","","","","","",198214
BITS (70),285036,"",299159,"","","","","","","","","","",229534
