Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms)
Vepar,"",242304,"",244046,"",242904,"","","",242785,243865,"","","","","","","","",244329,229209,"","","","",270526,"","","","","",243273,"",238487,"","","","",235059,"","","","","","","",206939
Zangetsu,"",389573,"","","","","","","","","","","","","","","","","","",384822,"","","","","","","","","","","","","","","","","",373587,"","","","","","","",339814
Craftwork,"",165915,"","","","","","","","","","","","","","","","","","",164918,"","","","","","","","","","","","","","","","","",171322,"","","","","","","",151319
Andrealphus,"",408676,"","","","","","","","","","","","","","","","","","",397786,"","","","","","","","","","","","","","","","","",467002,"","","","","","","",361082
Double Dragon,"",342543,"","","","","","","","","","","","","","","","","","",485828,"","","","","","","","","","","","","","","","","",381596,"","","","","","","",367388
Glutton Train,"",423749,"","","","","","","","","","","","","","","","","","",471643,"","","","","","","","","","","","","","","","","",414051,"","","","","","","",374614
Bathin,"",123305,"","","","","","","","","","","","","","","","","","",105616,"","","","","","","","","","","","","","","","","",114432,"","","","","","","",111294
Bloodless,"",258058,"","","","","","","","","","","","","","","","","","",214939,"","","","","","","","","","","","","","","","","",235625,"","","","","","","",197246
Arufuredo,"",492812,"","","","","","","","","","","","","","","","","","",541525,"","","","","","","","","","","","","","","","","",401399,"","","","","","","",392457
Doppelganger,"",483191,"","","","","","","","","","","","","","","","","","",385901,"","","","","","","","","","","","","","","","","",320128,"","","","","","","",356692
Orobos,"",209772,"","","","","","","","","","","","","","","","","","",179495,"","","","","","","","","","","","","","","","","",186690,"","","","","","","",174562
ZanGETSUOOO,"",831408,"","","","","","","","","","","","","","","","","","",348369,"","","","","","","","","","","","","","","","","",529847,"","","","","","","",304637
Gebel,"",641068,"","","","","","","","","","","","","","","","","","",246788,"","","","","","","","","","","","","","","","","",303030,"","","","","","","",222877
Valefar,"",540788,"","","","","","","","","","","","","","","","","","",482981,"","","","","","","","","","","","","","","","","",490268,"","","","","","","",498321
Gremory,"",362036,"","","","","","","","","","","","","","","","","","",297613,"","","","","","","","","","","","","","","","","",261798,"","","","","","","",255903
Dominique,"",393894,"","","","","","","","","","","","","","","","","","",296141,"","","","","","","","","","","","","","","","","",296867,"","","","","","","",371241
Bael,"",98233,"","","","","","","","","","","","","","","","","","",215526,"","","","","","","","","","","","","","","","","",188183,"","","","","","","",112059
