Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms)
Jr. Troopa,585848,0,585461
Goomba King,281581,862819,270759
Koopa Bros.,1549834,1450458,1454088
Jr. Troopa,330687,301578,290866
Tutankoopa,1209531,1210475,1201614
Tubba Blubba,1619932,1596952,1499888
Jr. Troopa,281545,294041,272038
Big Lantern Ghost,1063636,711763,719961
General Guy,288978,298218,284064
Fuzzipede,517241,500078,491807
Lava Piranha,1798241,1351724,1357834
Jr. Troopa,531241,537193,531563
Spike?,972882,1005993,970144
Huff N. Puff,442310,434508,438647
Blooper,393875,389797,391158
Jr. Troopa,442322,607001,442877
Monstar,48978,41119,39028
Crystal King,1187797,1098153,1101259
Jr. Troopa,1642255,1874180,1619357
Hallway Bowser,122751,124381,135442
Bowser,558182,1219609,1041095
StreamBig™,385323,384117,374053
