Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms)
Bianco 2,580358,589438,"","",658357,"","",665843,668007,"","",663132,650360
Bianco 3,"","","","",94586,"","",83977,"","","",80027,88174
Bianco 4,"","","","",160253,"","","","","","","",161983
Bianco 5,"","","","",218004,"","","","","","","",204675
Le Melon,"","","","",147151,"","","","","","","",153095
Gelato 7,"","","","",58665,"","","","","","","",58266
Pianta 1,"","","","",125130,"","","","","","","",180658
Pianta 2,"","","","",90265,"","","","","","","",89526
Pianta 3 (lava),"","","","",80914,"","","","","","","",82223
Pianta 4,"","","","",105745,"","","","","","","",102585
Pianta 5 (Yoshi skip),"","","","",127436
Pianta 6,"","","","",151176
Pianta 7,"","","","",66245
Pinna 1,"","","","",213844
Pinna 2,"","","","",124966
Pinna 3,"","","","",134251
Pinna 4,"","","","",146057
Pinna 5,"","","","",151710
Pinna 6,"","","","",139942
Pinna 7,"","","","",74666
Rico 1,"","","","",140584
Rico 2,"","","","",102473
Rico 3,"","","","",73051
Rico 4,"","","","",116066
Rico 5,"","","","",122544
Rico 6,"","","","",117503
Rico 7,"","","","",51028
Bianco 6,"","","","",153547
Bianco 7,"","","","",107285
Sirena 1,"","","","",176135
Sirena 2,"","","","",127933
Sirena 3,"","","","",81070
Sirena 4,"","","","",187606
Sirena 5,"","","","",237728
Sirena 6,"","","","",117190
Sirena 7,"","","","",80696
Noki 1,"","","","",158099
Noki 2,"","","","",105938
Noki 3,"","","","",123524
Noki 4,"","","","",302538
Noki 5,"","","","",104207
Noki 6,"","","","",164816
Noki 7,"","","","",98246
End,"","","","",322292
