Attempt #,Realtime (ms),Gametime (ms)
70,777478,
69,808444,
68,,
67,,
66,,
65,,
64,801338,
63,798044,
62,,
61,,
60,,
59,,
58,,
57,,
56,868504,
55,905971,
54,,
53,862885,
52,,
51,,
50,,
49,,
48,790971,
47,864516,
46,,
45,,
44,,
43,,
42,,
41,867431,
40,,
39,,
38,868752,
37,,
36,851686,
35,818490,
34,,
33,,
32,,
31,,
30,,
29,846053,
28,,
27,,
26,,
25,,
24,,
23,,
22,829858,
21,893822,
20,,
19,,
18,,
17,,
16,952656,
15,,
14,,
13,969792,
12,,
11,,
10,893587,
9,913895,
8,,
7,,
6,,
5,,
4,,
3,,
2,924801,
1,,
