Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms)
5 Fish Fins !fishfins,1365622,"",1365233,1312767
Anacondaur,1080264,"",1071439,1052154
Elvoret,529938,"",524665,493782
Dollet Escape,341021,"",278044,298765
Goranaldo,1293519,"",1324545,1331183
Diablos+Train IN,"","",497244,453377
Laguna Meme 1,"","",577690,588980
Gerogero - !rinoaskip,"","",813664,809748
Laguna Meme 2,"","",1631865,1666375
Iguion,"","",2123309,2089194
Disc 1 End,"","",689180,681067
Biggs & Wedge,"","",1185396,1170022
GIM52A,"","",,701178
Game Over,"","",1647914,1066809
