Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms)
Deku Tree (5),"","",438794,"","",441389,"","","","","","","","","","","","",420323,"","","","","","","",423985,"","","","","","",425439,429148,"",405415
Dodongo's Cavern (14),"","",672389,"","","","","","","","","","","","","","","",637095,"","","","","","","",653061,"","","","","","",627200,644646,"",712346
Kakariko Fairy Fountain (20),"","",0,"","","","","","","","","","","","","","","",282243,"","","","","","","",309460,"","","","","","",315889,351363,"",280653
Jabu Jabu's Belly (27),"","",895276,"","","","","","","","","","","","","","","",677069,"","","","","","","","","","","","","","","","","",663013
Temple of Time (37),"","",642034,"","","","","","","","","","","","","","","",723159,"","","","","","","","","","","","","","","","","",670802
Enter Forest Temple (43),"","",403140,"","","","","","","","","","","","","","","",409024,"","","","","","","","","","","","","","","","","",421018
Lost Woods Fairy Fountain (50),"","",854339,"","","","","","","","","","","","","","","",682850,"","","","","","","","","","","","","","","","","",820050
Water Temple (58),"","",951257,"","","","","","","","","","","","","","","",1015845,"","","","","","","","","","","","","","","","","",894239
Hyrule Field Fairy Fountain (68),"","",378464,"","","","","","","","","","","","","","","",395904,"","","","","","","","","","","","","","","","","",364101
Fire Temple (74),"","",841083,"","","","","","","","","","","","","","","",695788,"","","","","","","","","","","","","","","","","",792628
Bottom of the Well (83),"","",525227,"","","","","","","","","","","","","","","",524818,"","","","","","","","","","","","","","","","","",528081
Shadow Temple (91),"","",766752,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",1005099
Temple of Time II (94),"","",337613,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",333978
Gerudo Fortress Past (102),"","",475584,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",346372
Gerudo Training Ground (108),"","",330800,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",238143
Spirit Temple (118),"","",649095,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",750789
Ice Caverns (124),"","",870512,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",300685
Lake Hylia Cleanup (133),"","",1343907,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",679728
Lon Lon Ranch (142),"","",327734,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",373538
Ganon's Castle (152),"","",797093,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",658841
Kokiri Forest Cleanup (160),"","",324312,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",315862
Gerudo Fortress Future (162),"","",2413148,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",2001067
Death Mountain Cleanup (170),"","",736159,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",593722
End,"","",356630,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",290849
