Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms)
-1-1 t 3,"","",63773,"","","","",65048,64895,64598,"","",65166,65285,"",62236,"",65822,62922
{w1}1-2 t 6,"","",80337,"","","","",80910,93138,81178,"","",79503,"","","","",76341,80463
-2-1 L 9,"","","","","","","","",94268,"","","",90776,"","","","",92674,92059
-2-3 t 12,"","","","","","","","","","","","",96867,"","","","",96668,91753
-2-4 t 15,"","","","","","","","","","","","","","","","","",98680,91614
-2-ミステリー t 20,"","","","","","","","","","","","","","","","","","",70779
-2-A t 21,"","","","","","","","","","","","","","","","","","",32453
-2-5 t 24,"","","","","","","","","","","","","","","","","","",153157
{w2}W2 t 27,"","","","","","","","","","","","","","","","","","",189781
-3-1 t 30,"","","","","","","","","","","","","","","","","","",81012
-3-3 t 33,"","","","","","","","","","","","","","","","","","",119386
-3-隊長 38,"","","","","","","","","","","","","","","","","","",100942
-3-4 1.2,"","","","","","","","","","","","","","","","","","",51709
-3-A t 41,"","","","","","","","","","","","","","","","","","",37329
-3-5 t 44,"","","","","","","","","","","","","","","","","","",136226
-3-7 p 47,"","","","","","","","","","","","","","","","","","",125818
-3-Boss p 50,"","","","","","","","","","","","","","","","","","",157803
{W3}W3 L 51,"","","","","","","","","","","","","","","","","","",109838
-4-1 p 54,"","","","","","","","","","","","","","","","","","",137130
-4-2 t 57,"","","","","","","","","","","","","","","","","","",101010
-4-A t 58,"","","","","","","","","","","","","","","","","","",45788
-4-4 p 61,"","","","","","","","","","","","","","","","","","",144625
-4-ミステリー t,"","","","","","","","","","","","","","","","","","",102099
{W4}4-2warp t 71,"","","","","","","","","","","","","","","","","","",70804
-5-隊長,"","","","","","","","","","","","","","","","","","",89467
-1-隊長,"","","","","","","","","","","","","","","","","","",86565
-5-1 t 1.3 83,"","","","","","","","","","","","","","","","","","",128412
-5-3 t 86,"","","","","","","","","","","","","","","","","","",57359
-5-A t 87,"","","","","","","","","","","","","","","","","","",48828
-5-4 L 90,"","","","","","","","","","","","","","","","","","",133715
-5-6 L 1.3 92,"","","","","","","","","","","","","","","","","","",63697
-5-7 95,"","","","","","","","","","","","","","","","","","",101134
{W5}W5 L1.2 97,"","","","","","","","","","","","","","","","","","",143522
-6-1 t 1.2 99,"","","","","","","","","","","","","","","","","","",132582
-6-2 p 1.3 101,"","","","","","","","","","","","","","","","","","",80951
-6-3 1.2 t 103,"","","","","","","","","","","","","","","","","","",99455
-6-A t 104,"","","","","","","","","","","","","","","","","","",55510
-6-5 p 107,"","","","","","","","","","","","","","","","","","",105181
-6-7 t 110,"","","","","","","","","","","","","","","","","","",124461
-6-ミステリー t 115,"","","","","","","","","","","","","","","","","","",54945
-6-Boss t 118,"","","","","","","","","","","","","","","","","","",186672
{W6}W6 t 119,"","","","","","","","","","","","","","","","","","",123638
-7-1 t 1.3 121,"","","","","","","","","","","","","","","","","","",122370
-7-3 p 124,"","","","","","","","","","","","","","","","","","",78799
-7-4 p 127,"","","","","","","","","","","","","","","","","","",103424
-7-A p 128,"","","","","","","","","","","","","","","","","","",76884
-7-5 t 1.3 130,"","","","","","","","","","","","","","","","","","",115462
-7-隊長 135,"","","","","","","","","","","","","","","","","","",76562
-7-7 p 138,"","","","","","","","","","","","","","","","","","",93680
{W7}END P 141,"","","","","","","","","","","","","","","","","","",239551
-8-1 1.3 143,"","","","","","","","","","","","","","","","","","",151836
-8-2 t 146,"","","","","","","","","","","","","","","","","","",108670
-8-train t 149,"","","","","","","","","","","","","","","","","","",154521
-8-4 p 152,"","","","","","","","","","","","","","","","","","",143557
-8-6 p 155,"","","","","","","","","","","","","","","","","","",213006
-8-ミステリー L 165,"","","","","","","","","","","","","","","","","","",121764
-8-7 L 168,"","","","","","","","","","","","","","","","","","",200313
-8-A L 169,"","","","","","","","","","","","","","","","","","",109107
-8-Boss L 170,"","","","","","","","","","","","","","","","","","",82441
END,"","","","","","","","","","","","","","","","","","",306661
