Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms)
BOB,"",129579,"","","",121922,128994,130018,120653,123687,"",124425,122677,119370,123683,"",123418,122950,119899,117936,118029,"",124309,"",119507,120788,"","",119911,"",124782,"",123518,122726,"",118114,"","","","",129649,122762,121999,"","",109316,125586,123542,"",122326,128143,122964,128094,122121,107511,132863,108856,107276,"",122454,121813,122500,121405,123012,124612,"","",106276,"",123926
WF,"","","","","",303297,"",268073,272279,224927,"",244818,221712,224467,251979,"",241518,235345,"","",235455,"","","","",229681,"","","","",242656,"","","","",227749,"","","","","","","","","",212800,290258,212244,"","","","","","","",223976,218710,225079,"",235369,"",209747,"","",220758,"","",237866
SL,"","","","","",103363,"",102007,137738,102297,"",98002,109056,96202,95372,"",111137,96328,"","",100525,"","","","",93066,"","","","",91614,"","","","",91453,"","","","","","","","","",91340,89490,92096,"","","","","","","",90697,90669,93994,"",89652,"",89629,"","",90128
BitDW,"","","","","","","",173077,"",110890,"",116037,"",149390,107767,"",98511,118954,"","",102548,"","","","",100496,"","","","",107172,"","","","",115403,"","","","","","","","","",114468,101280,105434,"","","","","","","","",104950,106230,"","","",98084,"","",101135
SSL,"","","","","","","",129484,"",131568,"",104831,"",102548,125635,"",121561,93129,"","",137867,"","","","",113802,"","","","",142588,"","","","",121540,"","","","","","","","","",92602,93049,87982,"","","","","","","","",121769,90564,"","","",93971,"","",91184
LLL,"","","","","","","",67698,"",36141,"",47855,"",35518,37785,"",35915,35042,"","",44267,"","","","",37615,"","","","",37527,"","","","",35441,"","","","","","","","","",37086,33278,34721,"","","","","","","","",35295,34458,"","","",44019,"","",34773
HMC,"","","","","","","",145879,"",148279,"",141722,"",132142,125175,"",,129181,"","",144016,"","","","",125319,"","","","",125054,"","","","",134140,"","","","","","","","","",142813,140293,129012,"","","","","","","","",126670,119772,"","","",150590,"","",121434
Mips Clip,"","","","","","","",81634,"",116540,"",89504,"",57691,79608,"",210133,61873,"","",72667,"","","","",54591,"","","","",214241,"","","","",69563,"","","","","","","","","",151340,60173,59921,"","","","","","","","",50122,101684,"","","",57911,"","",47212
DDD,"","","","","","","",55990,"",62299,"",,"",55566,69736,"",54932,,"","",53889,"","","","",59671,"","","","",61165,"","","","",57049,"","","","","","","","","",51890,59536,60491,"","","","","","","","",52180,62061,"","","",52496,"","",53208
BitFS,"","","","","","","",164466,"",170739,"",180339,"",128654,148438,"",204774,180525,"","",105804,"","","","",103153,"","","","",141790,"","","","",111944,"","","","","","","","","",105434,105287,133699,"","","","","","","","",112915,103960,"","","",98611,"","",109379
BLJs,"","","","","","","",,"",68505,"",101307,"",97234,"","",68046,101336,"","",76393,"","","","",65991,"","","","",69778,"","","","",76853,"","","","","","","","","",81660,89986,63771,"","","","","","","","",62719,95083,"","","",119485,"","",64890
me when avance tecnologico,"","","","","","","",388857,"",272430,"",317085,"",183201,"","","",293010,"","",200729,"","","","",156935,"","","","","","","","","",205454,"","","","","","","","","",160189,124986,135289,"","","","","","","","",138587,"","","","","","","",119204
