Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms)
ILG (7),"","","","","",336230,"","","","","","","",329101,"","","",326376,"","","","","","",316884,322535,"","",316696,"","","","",315818,322774,"","",305204,"",306635,310115,308556,313628,303599,"",306348
SWF (14),"","","","","","","","","","","","","",408577,"","","",380538,"","","","","","",379134,"","","","","","","","",379498,"","","",357363,"",352010,"","","","","",360590
MMK (21),"","","","","","","","","","","","","",564691,"","","",458276,"","","","","","","","","","","","","","","",363220,"","","",356766,"",376313,"","","","","",397482
key 1 (22),"","","","","","","","","","","","","",515128,"","","",298293,"","","","","","","","","","","","","","","",275756,"","","",284808,"",270352,"","","","","",260004
BNH (29),"","","","","","","","","","","","","",657386,"","","",627677,"","","","","","","","","","","","","","","",460233,"","","",526527,"",460327,"","","","","",448320
QH (36),"","","","","","","","","","","","","",540870,"","","",403623,"","","","","","","","","","","","","","","",400505,"","","",383553,"",376390,"","","","","",372061
OW stuff (39),"","","","","","","","","","","","","",0,"","","",0,"","","","","","","","","","","","","","","",193868,"","","",196575,"",197333,"","","","","",225870
key 2 (40),"","","","","","","","","","","","","",0,"","","",603473,"","","","","","","","","","","","","","","",258930,"","","",247915,"",229864,"","","","","",239046
cursed Course (47),"","","","","","","","","","","","","",974775,"","","",493956,"","","","","","","","","","","","","","","",557862,"","","","","",580263,"","","","","",429023
DF (54),"","","","","","","","","","","","","",514400,"","","",483996,"","","","","","","","","","","","","","","",478028,"","","","","",449801,"","","","","",482546
OSP (61),"","","","","","","","","","","","","",384041,"","","",371898,"","","","","","","","","","","","","","","",373153,"","","","","",371360,"","","","","",308264
BR:CD (69),"","","","","","","","","","","","","",899220,"","","",1007974,"","","","","","","","","","","","","","","",754635,"","","","","",802757,"","","","","",774084
done,"","","","","","","","","","","","","",24559,"","","",33523,"","","","","","","","","","","","","","","",21167,"","","","","",22214,"","","","","",19357
