Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms)
00. Combat Training,"","","","","","","","","","",458234,"",441298,460341,461755,"","","","",450751,"",448072,"",451264,"","",451512,451825,450349,"",441772,435474,"","",440417,450537,"","",444962,451444,450520,446527,453854,439147,"",434559,452349,"",441558,447409,"","","","","","",442763,441806,433566,"",448460,437786,"",438470,"",438499,"","",439655,"","","",444543,"","",440624,437694,436465,"","",447614
01. Trial Run,"","","","","","","","","","",327830,"","","",339834,"","","","","","","","",327841,"","",326325,"",326065,"",334487,324426,"","","","","","","","","",323991,"",334248,"",324667,"","",324161,"","","","","","","",326361,324679,"","",327661,332236,"",324522,"",333131,"","",333252,"","","","","","","",327880,331285,"","",325509
02. Engines of Evil,"","","","","","","","","","","","","","",432938,"","","","","","","","","","","",435817,"",420229,"","",420188,"","","","","","","","","",415558,"",423029,"",423171,"","",416404,"","","","","","","",427001,415117,"","",427239,"","",420157,"",417530,"","","","","","","","","","","",419234,"","",421204
03. Puzzle Pieces,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",181904,"","",167552,"","","","","","","","","","","",156834,"","","","",159085,"","","","","","","",153288,150619,"","",156135,"","",158404,"","","","","","","","","","","","","",149470,"","",153860
04. Tiger by the Tail,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",191865,"","",111700,"","","","","","","","","","","",120234,"","","","",131286,"","","","","","","",111106,137156,"","","","","",109319,"","","","","","","","","","","","","",115860,"","",114624
05. Hot Pursuit,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",301757,"","","","","","","","","","","",293192,"","","","",265623,"","","","","","","","","","","","","","",267440,"","","","","","","","","","","","","",308851,"","",261462
06. Counterattack,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",343631,"","","","","","","","","","","",338567,"","","","",353472,"","","","","","","","","","","","","","",357761,"","","","","","","","","","","","","",342632,"","",348041
07. A Friend in Need,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",371976,"","","","","","","","","","","",300937,"","","","",292955,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",317519,"","",114847
08. An Innocent Life,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",499030,"","","","","","","","","","","",498314,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",480296,"","",659214
09. Truth and Consequences,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",146489,"","","","","","","","","","","",120000,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",175108,"","",156349
