Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms)
Day 1,57476,61642,"",74521,65425,73436,64359,"","","",131040,49577,52876,56139,78390,55099,"",79155,"","","","",56237,"",45897,"",50309,"","",64735
Day 2,129976,100760,"",99461,100625,93996,87796,"","","",231273,81863,85552,107908,98056,80560,"",78847,"","","","",82047,"",76080,"",71280,"","",75366
Day 3,102962,102763,"",111578,126061,107798,118361,"","","","",127228,121821,95347,131261,87951,"",137527,"","","","",79950,"",73832,"",100162,"","",79630
Day 4,"",115862,"",124329,151829,129774,112829,"","","","",304188,146894,106762,136318,139914,"",122347,"","","","",94879,"","","",152395,"","",92147
Day 5,"",118363,"",121393,158524,140144,125678,"","","","",107028,138544,137626,161860,132903,"",131765,"","","","",69814,"","","",111908,"","",152015
Day 6,"","","",157776,209058,"",142559,"","","","",158325,"",140894,128747,132923,"",128061,"","","","","","","","","","","",84527
Day 7,"","","",156159,214289,"",169526,"","","","",167492,"",216140,"",174461,"",216562,"","","","","","","","","","","",186564
Day 8,"","","",172542,175495,"",177775,"","","","",171712,"",236192,"",157579,"",156461,"","","","","","","","","","","",112595
Day 9,"","","",198326,256636,"",252591,"","","","",226270,"","","",122243,"",188360,"","","","","","","","","","","",141348
Day 10,"","","",248588,275088,"","","","","","",167644,"","","",379079,"",242260,"","","","","","","","","","","",119279
Day 11,"","","",248107,"","","","","","","",234205,"","","",162963,"",184994,"","","","","","","","","","","",95601
Day 12,"","","","","","","","","","","",210690,"","","",211772,"",245211,"","","","","","","","","","","",149776
Day 13,"","","","","","","","","","","","","","","",160504,"",185430,"","","","","","","","","","","",238690
Day 14,"","","","","","","","","","","","","","","",129742,"","","","","","","","","","","","","",138983
Day 15,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",164050
