Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms),Attempt #127's Duration (ms),Attempt #128's Duration (ms),Attempt #129's Duration (ms),Attempt #130's Duration (ms),Attempt #131's Duration (ms),Attempt #132's Duration (ms),Attempt #133's Duration (ms),Attempt #134's Duration (ms),Attempt #135's Duration (ms),Attempt #136's Duration (ms),Attempt #137's Duration (ms),Attempt #138's Duration (ms),Attempt #139's Duration (ms),Attempt #140's Duration (ms),Attempt #141's Duration (ms),Attempt #142's Duration (ms),Attempt #143's Duration (ms),Attempt #144's Duration (ms),Attempt #145's Duration (ms),Attempt #146's Duration (ms),Attempt #147's Duration (ms),Attempt #148's Duration (ms),Attempt #149's Duration (ms),Attempt #150's Duration (ms),Attempt #151's Duration (ms),Attempt #152's Duration (ms),Attempt #153's Duration (ms),Attempt #154's Duration (ms),Attempt #155's Duration (ms),Attempt #156's Duration (ms),Attempt #157's Duration (ms),Attempt #158's Duration (ms),Attempt #159's Duration (ms),Attempt #160's Duration (ms),Attempt #161's Duration (ms),Attempt #162's Duration (ms),Attempt #163's Duration (ms),Attempt #164's Duration (ms),Attempt #165's Duration (ms),Attempt #166's Duration (ms),Attempt #167's Duration (ms),Attempt #168's Duration (ms),Attempt #169's Duration (ms),Attempt #170's Duration (ms),Attempt #171's Duration (ms),Attempt #172's Duration (ms),Attempt #173's Duration (ms),Attempt #174's Duration (ms),Attempt #175's Duration (ms),Attempt #176's Duration (ms),Attempt #177's Duration (ms),Attempt #178's Duration (ms),Attempt #179's Duration (ms),Attempt #180's Duration (ms),Attempt #181's Duration (ms),Attempt #182's Duration (ms),Attempt #183's Duration (ms),Attempt #184's Duration (ms),Attempt #185's Duration (ms),Attempt #186's Duration (ms),Attempt #187's Duration (ms),Attempt #188's Duration (ms),Attempt #189's Duration (ms),Attempt #190's Duration (ms),Attempt #191's Duration (ms),Attempt #192's Duration (ms),Attempt #193's Duration (ms),Attempt #194's Duration (ms),Attempt #195's Duration (ms),Attempt #196's Duration (ms),Attempt #197's Duration (ms),Attempt #198's Duration (ms),Attempt #199's Duration (ms),Attempt #200's Duration (ms),Attempt #201's Duration (ms),Attempt #202's Duration (ms),Attempt #203's Duration (ms),Attempt #204's Duration (ms),Attempt #205's Duration (ms),Attempt #206's Duration (ms),Attempt #207's Duration (ms),Attempt #208's Duration (ms),Attempt #209's Duration (ms),Attempt #210's Duration (ms),Attempt #211's Duration (ms),Attempt #212's Duration (ms),Attempt #213's Duration (ms),Attempt #214's Duration (ms),Attempt #215's Duration (ms),Attempt #216's Duration (ms),Attempt #217's Duration (ms),Attempt #218's Duration (ms),Attempt #219's Duration (ms),Attempt #220's Duration (ms),Attempt #221's Duration (ms),Attempt #222's Duration (ms),Attempt #223's Duration (ms),Attempt #224's Duration (ms),Attempt #225's Duration (ms),Attempt #226's Duration (ms),Attempt #227's Duration (ms),Attempt #228's Duration (ms),Attempt #229's Duration (ms),Attempt #230's Duration (ms),Attempt #231's Duration (ms),Attempt #232's Duration (ms),Attempt #233's Duration (ms),Attempt #234's Duration (ms),Attempt #235's Duration (ms),Attempt #236's Duration (ms),Attempt #237's Duration (ms),Attempt #238's Duration (ms),Attempt #239's Duration (ms)
Guard Scorpion,552152,"","",542168,536849,"","","",548156,527344,"",530865,"",535225,"",530546,527590,"",533155,"",526928,"",541102,540791,540837,525287,528909,535674,544401,527626,526811,537321,536078,542692,533807,519135,526138,"","",547903,534519,"",535373,527635,"",517706,523042,520654,519129,"",532022,512799,"",529429,531739,540359,516751,"","","","","",528640,"",536894,"",528161,528087,"",537898,530245,"",531558,"","","","","","","",529008,529706,507198,"","","","",526085,526580,541582,"",537083,"","",527346,"",528909,531806,527834,513759,"",516806,"","",525265,"",541515,"","",506134,"","",535311,535899,"",537011,539050,541234,538186,553354,542695,533702,531073,553964,"","",536503,546078,"",543327,524376,"","",543456,543206,536956,"","","",534201,"","",524424,"","","",544580,536756,"",531009,"",542557,"","",534884,535111,534695,539498,533693,"","",537951,541437,"","","","",528234,538787,540413,542397,"","",528238,"",531804,542149,533195,540907,"",538168,"","","",554321,531888,526284,524897,"","",534017,525669,"","",536721,"",523572,527741,"","","","","",533672,"","","",533019,"","","","","","",530837,"",534672,"","","","","",524139,526173,"",529357,534298,522505,"","","","","",525826,520657,529498,532318,"",524437
Slums,2077047,"","","","","","","","",1976173,"",2097273,"","","","","","","","","","","",1934311,1946984,1937706,1924337,1934984,"","",1910137,"",2017727,2028810,"",2013660,1929314,"","","","","",1908739,1913984,"",1920117,"","","","","","","",853835,"",774775,811036,"","","","","",812067,"",799780,"",814769,799216,"",790535,799736,"",801750,"","","","","","","","",800005,794768,"","","","",785352,798671,"","",781288,"","","","",802540,"",781019,794485,"",820659,"","","","","","","",814742,"","","",798223,"",792915,807742,795035,822118,"","",809875,806164,792108,"","","",777673,"",795086,775797,"","","","",779485,"","","","","","","","","","","",794871,"","","","","","","",775114,773586,783933,813524,"","",776950,786579,"","","","",771671,789853,779112,788422,"","",813281,"","",777119,800646,779885,"",792334,"","","","",782061,789191,773925,"","","",776094,"","",776657,"",773922,"","","","","","",770737,"","","","","","","","","","","","",784974,"","","","","",782282,"","",772861,"","","","","","","",774708,783146,774188,"","",779309
Wall Market,542570,"","","","","","","","",434969,"",428626,"","","","","","","","","","","",427315,441277,"",417174,420076,"","",416394,"",418835,417924,"",416383,414924,"","","","","",408262,410240,"",411142,"","","","","","","",416524,"","",412662,"","","","","",410592,"",413332,"",417828,413950,"",413330,410383,"",411093,"","","","","","","","",412642,412159,"","","","","","","","",412479,"","","","",412165,"","",414105,"",412203,"","","","","","","",410440,"","","",411106,"",413943,"",413165,415394,"","",411933,416926,412899,"","","",435034,"",414539,411810,"","","","",410325,"","","","","","","","","","","","","","","","","","","",410143,412757,423402,412457,"","",412650,428207,"","","","",414107,413982,440984,411162,"","",412451,"","",413355,412222,418677,"",410422,"","","","",411120,411886,409204,"","","",410482,"","",410876,"",408671,"","","","","","",408165,"","","","","","","","","","","","",412460,"","","","","",409798,"","",409454,"","","","","","","",408817,409025,408973,"","",407726
Aps,332860,"","","","","","","","",392598,"",383217,"","","","","","","","","","","",390462,388701,"",390265,379711,"","",384365,"",378652,379387,"",387877,378689,"","","","","",374473,374560,"",373827,"","","","","","","",394284,"","",380700,"","","","","","","",379294,"",383430,377556,"",379028,378201,"",378604,"","","","","","","","",378987,378102,"","","","","","","","",376734,"","","","",377514,"","",378196,"",377560,"","","","","","","",380719,"","","",361510,"",362504,"",364756,359540,"","",371231,372507,362806,"","","",362100,"",359989,370195,"","","","",365190,"","","","","","","","","","","","","","","","","","","",360489,361746,354750,361679,"","",362031,363034,"","","","",362301,362155,384965,363832,"","",361172,"","",360408,371485,362946,"","","","","","",369058,369213,369378,"","","",360191,"","",369232,"",378001,"","","","","","",369515,"","","","","","","","","","","","",359469,"","","","","",359694,"","",359390,"","","","","","","",358954,359607,359130,"","",359543
Reno,392845,"","","","","","","","",374929,"",378420,"","","","","","","","","","","",371593,378558,"",351514,347218,"","",366875,"",356780,362348,"",353881,356645,"","","","","",346338,347720,"",342724,"","","","","","","",354821,"","",349963,"","","","","","","",346349,"","",340457,"",343717,374094,"",363515,"","","","","","","","",363805,396385,"","","","","","","","",387546,"","","","",343205,"","",379459,"",341793,"","","","","","","",357474,"","","",364041,"",352630,"",375607,362329,"","",385193,364082,358709,"","","","","",346247,338104,"","","","",344200,"","","","","","","","","","","","","","","","","","","",345522,339460,363333,346528,"","",344512,350993,"","","","",345974,"",348846,355134,"","",343596,"","",344693,341996,338464,"","","","","","",341929,334305,341145,"","","",343088,"","",341855,"","","","","","","","",343137,"","","","","","","","","","","","",337563,"","","","","",354526,"","",328653,"","","","","","","",343499,339890,340288,"","",339699
Mighty Grunts,1143889,"","","","","","","","",1128625,"",1131439,"","","","","","","","","","","",1138342,1127887,"",1116843,1117078,"","",1118289,"",1126630,1115744,"",1121451,1122714,"","","","","",1104997,1093595,"",1104454,"","","","","","","",1193136,"","",1121242,"","","","","","","",1115815,"","",1110478,"",1113973,1119815,"",1113517,"","","","","","","","",1109786,1112021,"","","","","","","","",1105632,"","","","",1109690,"","",1110381,"",1109658,"","","","","","","",1101036,"","","",1098406,"",1087207,"",1122090,1108640,"","",1102056,1093913,1114332,"","","","","",1108340,1109584,"","","","",1097912,"","","","","","","","","","","","","","","","","","","",1110740,1106686,1117709,1144437,"","",1117154,1122531,"","","","",1116261,"",1116778,1121006,"","",1102809,"","",1113106,1108537,1098032,"","","","","","",1107292,1099343,1097611,"","","",1116698,"","",1101843,"","","","","","","","",1104579,"","","","","","","","","","","","",1103595,"","","","","",1105721,"","",1105033,"","","","","","","",1104614,1100029,1101878,"","",1101385
H0512,713451,"","","","","","","","",705303,"",675729,"","","","","","","","","","","",683169,691056,"",688481,676763,"","",670554,"",714286,681807,"",676254,673289,"","","","","",703601,709653,"",663548,"","","","","","","",651591,"","",664140,"","","","","","","",659698,"","",676740,"",661263,666736,"",661006,"","","","","","","","",668003,670028,"","","","","","","","",675946,"","","","",668597,"","","","",670138,"","","","","","","",657075,"","","","","",672700,"",670037,677608,"","",675465,660978,673844,"","","","","",700587,668835,"","","","",667898,"","","","","","","","","","","","","","","","","","","",662002,668584,663998,673465,"","",741440,692585,"","","","","","",673037,671650,"","",668248,"","",665114,665388,664956,"","","","","","",666346,660714,669510,"","","",672458,"","",661220,"","","","","","","","",658340,"","","","","","","","","","","","",674628,"","","","","",665083,"","",666846,"","","","","","","",670749,654098,670989,"","",667669
Heli Gunner,680197,"","","","","","","","",645469,"",661009,"","","","","","","","","","","",653801,640367,"",643631,637814,"","",638313,"",653255,642824,"",655148,642924,"","","","","",636169,638754,"",641374,"","","","","","","",646044,"","",646418,"","","","","","","",634775,"","",647797,"",645409,642169,"",628055,"","","","","","","","",640812,628569,"","","","","","","","",634119,"","","","",640548,"","","","",625680,"","","","","","","",638849,"","","","","",638412,"",650804,636368,"","",633097,624059,629061,"","","","","",636429,625231,"","","","",637959,"","","","","","","","","","","","","","","","","","","",633632,632161,635162,648208,"","",635268,637685,"","","","","","",653747,644011,"","",645180,"","",634956,635586,638122,"","","","","","",633419,636453,634149,"","","",639647,"","",632043,"","","","","","","","",636235,"","","","","","","","","","","","",642383,"","","","","",639544,"","",636540,"","","","","","","",634119,639893,631680,"","",637140
Rufus,69551,"","","","","","","","",69507,"",64729,"","","","","","","","","","","",67935,67597,"",82348,67459,"","",67315,"",77096,67544,"",68668,64739,"","","","","",77018,66958,"","","","","","","","","",98151,"","",84143,"","","","","","","",70991,"","",67507,"",72482,85726,"",69150,"","","","","","","","",69237,69102,"","","","","","","","",75598,"","","","",73773,"","","","",65729,"","","","","","","",68769,"","","","","",69118,"",68696,68631,"","",75605,66631,69154,"","","","","",70252,66757,"","","","",66179,"","","","","","","","","","","","","","","","","","","",65910,65787,76190,71986,"","",65497,66676,"","","","","","",66557,66056,"","",66500,"","",65081,66816,65364,"","","","","","",66703,69941,66066,"","","",65208,"","",66635,"","","","","","","","",77684,"","","","","","","","","","","","",66686,"","","","","",66730,"","",66873,"","","","","","","",79696,66811,65858,"","",66116
Motorball,416338,"","","","","","","","",397348,"",391103,"","","","","","","","","","","",398173,390966,"",398974,393381,"","",385503,"",409500,390888,"",392058,396720,"","","","","",393696,385285,"","","","","","","","","",389172,"","",392598,"","","","","","","",382619,"","",393513,"",393796,392401,"",404880,"","","","","","","","",396429,405854,"","","","","","","","",397528,"","","","",412835,"","","","",405234,"","","","","","","",382834,"","","","","",404603,"",390827,400384,"","",407707,415103,416078,"","","","","",394924,409909,"","","","",418644,"","","","","","","","","","","","","","","","","","","",403288,397426,421258,398388,"","",400811,400971,"","","","","","",394866,,"","",398433,"","",381759,409509,388464,"","","","","","",386616,387289,386515,"","","",380889,"","",385627,"","","","","","","","",390152,"","","","","","","","","","","","",380096,"","","","","",391617,"","",399775,"","","","","","","",398722,390853,379637,"","",385352
