Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms)
Ice Cubes,"","",143797,135700,"",135213,138693,"","","",124614,"",124989,127027,124989,129237,132853,"","","",134349,"","","",135189,"",131512,132852,139724,134749,"",128166,137166,"",139589,"","","",135227,"",128419,"",130168,"","","","","",131940,131837,"",126917,"","","","","",130652,"","","",128116,129273,127621,"",126328,"","","","","",135062,134091,126917
DONT FORGET THE SANDBOX,"","",208691,"","","",228362,"","","","","","",198169,211739,199611,"","","","","","","","",191675,"","","",167632,206619,"","","","","","","","","","",223805,"",193984,"","","","","",193278,"","",196053,"","","","","","","","","","",196128,"","","","","","","","","",203825,188100
FREE JAWBREAKERZ,"","",187276,"","","",201660,"","","","","","",193703,"",201710,"","","","","","","","",184828,"","","",203776,197108,"","","","","","","","","","","","","","","","","","",183628,"","","","","","","","","","","","","",205474,"","","","","","","","","",196594,187367
FREE FOOT POWDER,"","",122541,"","","",92301,"","","","","","",88001,"","","","","","","","","","",91158,"","","",87039,91566,"","","","","","","","","","","","","","","","","","",89429,"","","","","","","","","","","","","",86533,"","","","","","","","","",84820,84852
Urban Losers,"","",428971,"","","",285401,"","","","","","",278719,"","","","","","","","","","",268402,"","","",271792,271793,"","","","","","","","","","","","","","","","","","",262310,"","","","","","","","","","","","","",258533,"","","","","","","","","",267282,275921
What Mansion Level?,"","",153454,"","","",96985,"","","","","","",126920,"","","","","","","","","","",94702,"","","",92718,"","","","","","","","","","","","","","","","","","","",134384,"","","","","","","","","","","","","",103227,"","","","","","","","","","",94833
I CAN SEE OUR HOUSE FROM HERE,"","",,"","","",68200,"","","","","","",78131,"","","","","","","","","","",94628,"","","",91966,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",85646,"","","","","","","","","","",92268
FREE SPIDERZ,"","",260276,"","","",184358,"","","","","","","","","","","","","","","","","",173468,"","","",157848,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",188294,"","","","","","","","","","",150052
To the Victor go the spoils shall smell.,"","",50125,"","","",49143,"","","","","","","","","","","","","","","","","",47676,"","","",49692,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",52364,"","","","","","","","","","",48325
KankerZ,"","",190804,"","","",178020,"","","","","","","","","","","","","","","","","",182663,"","","",165708,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",165446
Monster Movie Marathon,"","",306104,"","","",247050,"","","","","","","","","","","","","","","","","",265993,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",272200
ADULTS ONLY ,"","",299491,"","","",304539,"","","","","","","","","","","","","","","","","",328921,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",300593
