Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms)
Home,"","","","",131142,"",142110,132261,"",119793,"",116429
Lost,"","","","",91969,"","",117162,"",88035,"",92208
Over the Hills,"","","","",103451,"","","","",102229,"",99434
Into the Woods,"","","","",227732,"","","","",260410,"",188555
Valley,"","","","",130407,"","","","","","",86136
Dawn,"","","","",119878,"","","","","","",96219
Junkyard,"","","","",178791,"","","","","","",169402
Back on Track,"","","","",144012,"","","","","","",141258
Oasis,"","","","",158028,"","","","","","",103110
Rock Bottom,"","","","",221575,"","","","","","",127573
Crash Site,"","","","",94079,"","","","","","",89273
