Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms)
Sunny Flight,"",195863,161665,"",157755,"",161028,148699,"",308627,"",154183,146651,140502,152124,146990,"",151048,140624,1061924,144737,"",139400,"",152421,"",144336
Dark Hollow,"",258993,251671,"",243277,"",240258,233664,"",208119,"",204752,"",190951,196891,195741,"","",212961,616438,"","",194354,"",213120,"",194096
Toasty,"",473994,217673,"","","",179712,188711,"",203759,"",155058,"",185703,190676,167330,"","",162463,285481,"","",180242,"",173681,"",151464
Stone Hill,"",,277285,"","","",419903,263208,"",255383,"",272908,"",243399,245742,235666,"","",224449,804379,"","",243212,"",236897,"",219448
Town Square,"",304551,244848,"","","",248854,308199,"",305774,"",227740,"",227735,245277,214032,"","",225048,9276,"","",237923,"",209761,"",213568
Artisans,"",67421,40292,"","","",37503,35703,"",34103,"",35922,"",36535,34117,33571,"","",33952,,"","",38566,"",33887,"",34615
Dry Canyon,"",407415,343229,"","","",354080,370720,"",369936,"",346646,"",330938,342410,304291,"","",306000,8516,"","",292485,"",297433,"",323456
Cliff Town,"",460669,546287,"","","",464874,331767,"",322521,"",388849,"",385863,299489,358068,"","",339621,"","","",359592,"",316505,"",273849
Doctor Shemp,"",220424,251101,"","","",261513,203456,"",352513,"",314580,"",197060,206099,186421,"","",208484,"","","",196997,"",195200,"",199024
Night Flight,"",139608,157521,"","","",191001,205432,"",159584,"",120051,"",128871,113749,114591,"","",125110,"","","",139452,"",114824,"",119048
Ice Cavern,"",512029,440889,"","","",634733,458408,"",455738,"",402395,"",403399,"",429889,"","",386034,"","","",377671,"",489267,"",424801
Peace Keepers,"",23391,24046,"","","",24216,24053,"",24142,"",23835,"",23889,"",24572,"","",23687,"","","",24115,"",24005,"",24248
Alpine Ridge,"",409440,465233,"","","",427443,452100,"",556537,"",402942,"",366049,"",422732,"","",414401,"","","",401313,"",376657,"",333001
High Caves,"",477977,367113,"","","",420555,368580,"",426727,"",421807,"",391581,"",388662,"","","","","","",410636,"",346004,"",338376
Wizard Peak,"",418385,701068,"","","",374994,554161,"",407171,"",386095,"",355749,"",382498,"","","","","","",314384,"",447407,"",466217
Crystal Flight,"",129528,124106,"","","",117068,115096,"",127672,"",119362,"",122695,"",118009,"","","","","","",116273,"",117568,"",122232
Blowhard,"",214417,253530,"","","",191619,193912,"",192456,"",178349,"",266669,"",204159,"","","","","","",204527,"",224840,"",159393
Magic Crafters,"",42648,21513,"","","",18463,137808,"",26888,"",13581,"",16335,"",13847,"","","","","","",14426,"",13851,"",13784
Terrace Village,"",443979,484192,"","","",336963,456048,"",446650,"",321164,"",370507,"",362165,"","","","","","",390235,"",318662,"",335601
Wild Flight,"",201977,413967,"","","",207238,256169,"",212097,"",139875,"",157725,"",145910,"","","","","","",173394,"",130352,"",140632
Misty Bog,"",694324,473394,"","","",449966,503168,"",425546,"",383215,"",450797,"",368888,"","","","","","",554935,"",361049,"",471849
Tree Tops,"",377482,406696,"","","",351799,388161,"",459570,"",366505,"",368475,"",661510,"","","","","","",409742,"",309716,"",344521
Metalhead,"",434019,527156,"","","",418056,357153,"",468578,"",351811,"",426711,"",293193,"","","","","","",309567,"",271141,"",283585
Beast Makers,"",76688,83247,"","","",80863,85144,"",100640,"",110367,"",109284,"",95800,"","","","","","",122402,"",69583,"",74672
Haunted Towers,"",605212,502805,"","","",457744,511850,"",681242,"",389880,"",397848,"",515897,"","","","","","",484568,"",366969,"",371042
Dark Passage,"",494931,384400,"","","",473792,397497,"",371008,"",334962,"",370104,"",390560,"","","","","","",340857,"",353513,"",348233
Icy Flight,"",304290,457513,"","","",215768,279156,"",404675,"",236604,"",236456,"",299888,"","","","","","",219415,"",222453,"",198073
Lofty Castle,"",489918,447167,"","","",443904,468743,"",546624,"",480496,"",428989,"",410521,"","","","","","",370834,"",353885,"",391978
Jacques,"",447954,475795,"","","",403692,397857,"",538258,"",339536,"",388702,"",330200,"","","","","","",360669,"",362601,"",317841
Dream Weavers,"",14175,21906,"","","",21568,17814,"",935,"",16126,"",15088,"",14176,"","","","","","",13562,"",14944,"",13632
Gnorc Cove,"",398934,559407,"","","",627727,623382,"",453490,"",457499,"",340953,"",339600,"","","","","","",373720,"",370121,"",361105
Twilight Harbor,"",298943,377993,"","","",317530,299688,"",391097,"",283345,"",289961,"",362217,"","","","","","",352922,"",243593,"",237216
Gnasty Gnorc,"",224231,231441,"","","",325817,222496,"",237368,"",191005,"",202243,"",274210,"","","","","","",175700,"",210185,"",206890
Gnasty's Loot,"",557161,517441,"","","",492282,455656,"",553542,"",455875,"",453788,"",437000,"","","","","","",445332,"",448985,"",466137
