Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms)
Ribauld,"",204220,205829,188844,184102,"",172969,179758,185059
Vena,"","",358752,357948,"","","",347412,347306
Barados,"","",500035,679861,"","","",531576,505709
Lily,"","",418365,573268,"","","","",428424
Katu,"","","",738035,"","","","",736590
Roleo,"","","",366426,"","","","",390058
Start Malphage,"","","",689564,"","","","",542503
Malphage,"","","",251990,"","","","",416643
Start Frankie,"","","","","","","","",559818
Frankie,"","","","","","","","",197475
Air Dash,"","","","","","","","",
Start Tybrious,"","","","","","","","",1404368
Tybrious,"","","","","","","","",418438
Enter Fray,"","","","","","","","",452747
Fray,"","","","","","","","",156227
Start Eidolon,"","","","","","","","",
Eidolon,"","","","","","","","",
Caprice,"","","","","","","","",1612366
Thetis,"","","","","","","","",297228
Memeloch,"","",8376270,"","","","","",763817
Start Vassago,"","",621240,"","","","","",680735
Vassago,"","",452962,"","","","","",286787
Start Amaryllis,"","",470226,"","","","","",383992
Amaryllis,"","",422619,"","","","","",181805
Start Jezbelle,"","",,"","","","","",
Jezbelle,"","",909230,"","","","","",785064
Jethro,"","",425583,"","","","","",278354
Enter Dreamer's Keep,"","",,"","","","","",
Illusion Alius,"","",893855,"","","","","",618185
Charon,"","",512287,"","","","","",158046
Enter Cyril,"","",,"","","","","",573826
Cyril,"","",977631,"","","","","",266477
Enter Tahlia,"","",,"","","","","",706672
Queen Tahlia,"","",820192,"","","","","",116741
Revenance,"","",636563,"","","","","",334522
