Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms),Attempt #127's Duration (ms),Attempt #128's Duration (ms),Attempt #129's Duration (ms),Attempt #130's Duration (ms),Attempt #131's Duration (ms),Attempt #132's Duration (ms),Attempt #133's Duration (ms),Attempt #134's Duration (ms),Attempt #135's Duration (ms),Attempt #136's Duration (ms),Attempt #137's Duration (ms),Attempt #138's Duration (ms),Attempt #139's Duration (ms),Attempt #140's Duration (ms),Attempt #141's Duration (ms),Attempt #142's Duration (ms),Attempt #143's Duration (ms),Attempt #144's Duration (ms),Attempt #145's Duration (ms),Attempt #146's Duration (ms),Attempt #147's Duration (ms),Attempt #148's Duration (ms),Attempt #149's Duration (ms)
The Adventure Begins,59186,"","","",61928,58352,"","",56855,"","",56227,59651,59112,"",55136,60053,"",60306,54680,60031,58080,61224,59657,55736,"",53560,54192,56088,56742,"",58967,57247,56311,"","",57175,55238,56867,57535,56240,54575,"",57359,54639,56377,60160,53818,"","","","","","","","","",56428,55723,57859,56243,54761,55525,"","","","","",58353,56228,"",57480,57196,54432,51836,56011,62442,"",53823,"","",51992,"",55795,"","",51606,59495,53798,"","",54599,53684,"",51981,"",54672,55281,"","","","",53965,52981,53582,56388,53276,"","",55595,57436,56749,"","",56356,"",52007,55682,"","","",53953,"",52614,56181,"","",59233,52768,53452,"","",54233,"",54154,52298,54704,54046,"",52589,"",53630,53527,54219,58493,54248,"",59652,53425
Hello Robot Planet,"","","","","","","","",170423,"","",183811,198500,215087,"",187228,"","","",179990,187526,"","",177931,"","","",217046,184050,,"","",169127,175439,"","","",186927,176846,190877,169030,"","","","","",182037,163451,"","","","","","","","","",160423,160673,"","",159300,"","","","","","",159122,153893,"","","",166862,"","","","",151893,"","","","",152073,"","","","","","","","",153856,"",156960,"","",155776,"","","","","",153364,"","","","","","",159204,"","","","","","","","","","","","","",150775,"","","",148238,"","","","","","","",151853,"","","","","",149871,"",151407,"","","",156186
The Escape,"","","","","","","","",92878,"","",116848,117270,"","","","","","","",92831,"","",90847,"","","",92303,98139,288964,"","",91760,91719,"","","",97703,113431,"",98751,"","","","","",86281,88387,"","","","","","","","","",89337,87794,"","","","","","","","","","",93736,"","","","","","","","",92218,"","","","",87449,"","","","","","","","",86874,"",87583,"","",90130,"","","","","",102531,"","","","","","",88510,"","","","","","","","","","","","","",86433,"","","",87198,"","","","","","","",92988,"","","","","","","",91202,"","","",86743
Reprogrammed,"","","","","","","","","","","",95917,98648,"","","","","","","",110747,"","",100190,"","","",90227,93146,"","","",89741,96767,"","","",97062,74135,"",84831,"","","","","",87583,"","","","","","","","","","",54072,"","","","","","","","","","","",56884,"","","","","","","","",65660,"","","","",52027,"","","","","","","","",56798,"",49623,"","",55697,"","","","","","","","","","","","","","","","","","","","","","","","","","",61194,"","","",49584,"","","","","","","",52149,"","","","","","","",60325,"","","",52054
The Gauntlet,"","","","","","","","","","","",195334,174502,"","","","","","","",176538,"","","","","","",176329,185025,"","","","",176422,"","","",177775,191998,"","","","","","","",173823,"","","","","","","","","","",176759,"","","","","","","","","","","",192802,"","","","","","","","",157346,"","","","",159975,"","","","","","","","",164653,"",173869,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",200874,"","","",179787,"","","","","","","","","","","","","","","",165268,"","","",149633
A Master Betrayed (Boss),"","","","","","","","","","","",102063,112999,"","","","","","","",114670,"","","","","","",136862,121399,"","","","",125136,"","","",100328,119271,"","","","","","","",108559,"","","","","","","","","","",122470,"","","","","","","","","","","",97871,"","","","","","","","",115834,"","","","",101367,"","","","","","","","",146099,"",108753,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",99453,"","","",118216,"","","","","","","","","","","","","","","",98227,"","","",110127
A Dangerous Game (Cutscene),"","","","","","","","","","","",8159,7184,"","","","","","","",6720,"","","","","","",7158,6433,"","","","",6267,"","","",7662,6425,"","","","","","","",6182,"","","","","","","","","","",6926,"","","","","","","","","","","",6462,"","","","","","","","",6465,"","","","",6471,"","","","","","","","",6235,"",6431,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",6752,"","","",6350,"","","","","","","","","","","","","","","",6399,"","","",6384
Fall to Tsouris-3,"","","","","","","","","","","",74384,59088,"","","","","","","",70887,"","","","","","",52026,63255,"","","","",53027,"","","",59704,"","","","","","","","",57892,"","","","","","","","","","",50561,"","","","","","","","","","","",50143,"","","","","","","","",50132,"","","","",67126,"","","","","","","","",52454,"",50405,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",50837,"","","","","","","","","","","","","","","",57897,"","","",51847
Into the Fire,"","","","","","","","","","","",102030,88815,"","","","","","","",96779,"","","","","","",100036,91678,"","","","",93847,"","","",87502,"","","","","","","","",108275,"","","","","","","","","","",88481,"","","","","","","","","","","",116051,"","","","","","","","","","","","","",108069,"","","","","","","","",95446,"",94525,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",94824,"","","","","","","","","","","","","","","",91318,"","","",92050
Mr. Meltdown (Boss),"","","","","","","","","","","",143263,145966,"","","","","","","",138371,"","","","","","",138066,133347,"","","","",157255,"","","",131663,"","","","","","","","",145833,"","","","","","","","","","",,"","","","","","","","","","","",133805,"","","","","","","","","","","","","",137741,"","","","","","","","",135968,"",136207,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",136698,"","","","","","","","","","","","","","","",143710,"","","",134655
Visitors,"","","","","","","","","","","",25074,25432,"","","","","","","",25559,"","","","","","",24689,24611,"","","","",24855,"","","",24527,"","","","","","","","",25645,"","","","","","","","","","",169496,"","","","","","","","","","","",24519,"","","","","","","","","","","","","",25391,"","","","","","","","",25007,"",24936,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",24369,"","","","","","","","","","","","","","","",25501,"","","",25028
Mysterious Station (Auto),"","","","","","","","","","","",150853,152502,"","","","","","","",150600,"","","","","","",150924,150624,"","","","",,"","","",150750,"","","","","","","","",150698,"","","","","","","","","","",150811,"","","","","","","","","","","",150790,"","","","","","","","","","","","","",150674,"","","","","","","","",150797,"",150718,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",150743,"","","","","","","","","","","","","","","",150095,"","","",150744
Finding a way,"","","","","","","","","","","",210552,"","","","","","","","",200893,"","","","","","",185287,194262,"","","","",339237,"","","",180567,"","","","","","","","",161428,"","","","","","","","","","",171194,"","","","","","","","","","","",157376,"","","","","","","","","","","","","","","","","","","","","","",124288,"",157321,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",138974,"","","","","","","","","","","","","","","","","","","",126136
Breaking Through,"","","","","","","","","","","",77733,"","","","","","","","",87383,"","","","","","",102086,77095,"","","","",77638,"","","",84055,"","","","","","","","",86376,"","","","","","","","","","",91488,"","","","","","","","","","","",71836,"","","","","","","","","","","","","","","","","","","","","","",77046,"",110957,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",77111,"","","","","","","","","","","","","","","","","","","",71849
Surviving the Storm (Auto),"","","","","","","","","","","",203198,"","","","","","","","",203430,"","","","","","",203446,203333,"","","","",203369,"","","",203367,"","","","","","","","",203349,"","","","","","","","","","",206572,"","","","","","","","","","","",203318,"","","","","","","","","","","","","","","","","","","","","","",203389,"",203324,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",203367,"","","","","","","","","","","","","","","","","","","",203486
Lost (Cutscene),"","","","","","","","","","","",6584,"","","","","","","","",6608,"","","","","","",6559,6903,"","","","",6567,"","","",6726,"","","","","","","","",6657,"","","","","","","","","","",6513,"","","","","","","","","","","",6581,"","","","","","","","","","","","","","","","","","","","","","",6679,"",6576,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",6657,"","","","","","","","","","","","","","","","","","","",6520
The Dead Planet,"","","","","","","","","","","",203094,"","","","","","","","",203462,"","","","","","","",,"","","","",227971,"","","",223456,"","","","","","","","",220951,"","","","","","","","","","",218853,"","","","","","","","","","","",216265,"","","","","","","","","","","","","","","","","","","","","","",228165,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",199820,"","","","","","","","","","","","","","","","","","","",197471
Search and Rescue,"","","","","","","","","","","",180418,"","","","","","","","",159990,"","","","","","","",376548,"","","","",178886,"","","",164471,"","","","","","","","",145573,"","","","","","","","","","",139458,"","","","","","","","","","","",140953,"","","","","","","","","","","","","","","","","","","","","","",137590,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",166619,"","","","","","","","","","","","","","","","","","","",143113
The Stone Goddess (Boss),"","","","","","","","","","","",166019,"","","","","","","","",258892,"","","","","","","",176391,"","","","",174591,"","","",169110,"","","","","","","","",165806,"","","","","","","","","","",165967,"","","","","","","","","","","",162640,"","","","","","","","","","","","","","","","","","","","","","",165522,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",168606,"","","","","","","","","","","","","","","","","","","",158986
Game Over (Cutscene),"","","","","","","","","","","",3496,"","","","","","","","",4008,"","","","","","","",3583,"","","","",3529,"","","",3578,"","","","","","","","",3553,"","","","","","","","","","",3500,"","","","","","","","","","","",3651,"","","","","","","","","","","","","","","","","","","","","","",3615,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",3439,"","","","","","","","","","","","","","","","","","","",3613
