Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms)
Luigi Circuit,14701,"","",109410,109890,4818,103952,35307,104420,"",105497,31736,104684,"","","","",105401,"",103726,103733
Moo Moo Meadows,"","","",112295,114457,6799,110931,"","","",111457,"",110771,"","","","",111038,"",111978,110449
Mushroom Gorge,"","","",154971,146282,"",153085,"","","",149400,"",145799,"","","","","","",144663,145995
Toad's Factory    1,"","","",173412,154178,"",154658,"","","",151853,"",153177,"","","","","","",151484,150301
Mario Circuit,"","","",114247,115949,"",114701,"","","",121088,"",113933,"","","","","","",113695,114478
Coconut Mall,"","","",166654,163343,"",163696,"","","",161453,"",164088,"","","","","","",158090,164066
DK Summit,"","","",166654,171364,"",160932,"","","",171061,"",164976,"","","","","","",164115,161577
Wario's Gold Mine    2,"","","",155314,153851,"",153211,"","","","","",154041,"","","","","","",155058,143757
Daisy Circuit,"","","",121297,123281,"",121896,"","","","","",125055,"","","","","","",125188,121921
Koopa Cape,"","","",189603,"","",187248,"","","","","",193025,"","","","","","",190120,182280
Maple Treeway,"","","",183765,"","",184612,"","","","","",193518,"","","","","","",182091,181033
Grumble Volcano    3,"","","",152656,"","",161253,"","","","","",163518,"","","","","","",151184,170680
Dry Dry Ruins,"","","",172224,"","",172916,"","","","","",176184,"","","","","","",163651,166690
Moonview Highway,"","","",150386,"","","","","","","","",151478,"","","","","","",155867,161833
Bowser's Castle,"","","",217663,"","","","","","","","",201885,"","","","","","",206534,200223
Rainbow Road    4,"","","",202242,"","","","","","","","",216113,"","","","","","",203841,195287
Peach Beach - GCN,"","","",107405,"","","","","","","","",109085,"","","","","","",116571,109702
Yoshi Falls - DS,"","","",94148,"","","","","","","","",93107,"","","","","","",92688,99889
Ghost Valley 2 - SNES,"","","",92293,"","","","","","","","",84974,"","","","","","",87164,84739
Mario Raceway - N64    5,"","","",138837,"","","","","","","","",137824,"","","","","","",143620,138970
Sherbet Land - N64,"","","",175748,"","","","","","","","",170121,"","","","","","",172031,178422
Shy Guy Beach - GBA,"","","",128824,"","","","","","","","",124053,"","","","","","",118410,123733
Delfino Square - DS,"","","",173053,"","","","","","","","",167115,"","","","","","",169754,167203
Waluigi Stadium - GCN    6,"","","",172519,"","","","","","","","",166370,"","","","","","",166626,166986
Desert Hills - DS,"","","",135960,"","","","","","","","",143258,"","","","","","",147066,136915
Bowser Castle 3 - GBA,"","","",178756,"","","","","","","","",184208,"","","","","","",202451,173672
DK's Jungle Parkway - N64,"","","",193516,"","","","","","","","",182769,"","","","","","","",187337
Mario Circuit - GCN    7,"","","",136451,"","","","","","","","",130662,"","","","","","","",133852
Mario Circuit 3 - SNES,"","","",118756,"","","","","","","","",114381,"","","","","","","",114587
Peach Gardens - DS,"","","",159934,"","","","","","","","",162034,"","","","","","","",160040
DK Mountain - GCN,"","","",191902,"","","","","","","","",183145,"","","","","","","",183916
Bowser's Castle - N64    8,"","","",212513,"","","","","","","","",183797,"","","","","","","",190562
