Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms)
#1 Oarai Golf Course (hills),81188,"",96701,"",76014,"",62514
#2 Oarai Golf Course (forest),76556,"",90814,"",68125,"",67619
#3 Oarai Town Hall,82347,"",79483,"",73727,"",77713
#4 Oarai Streets,322027,"",93830,"",99333,"",87561
#5 Battle in Oarai Streets,218478,"",168490,"",141367,"",121428
# 8 Plains left flank,354639,"",375527,"",353818,"",354105
#9 Plains right flank,348884,"",349351,"",342021,"",341673
#10 Flight from the top of the plains,469738,"",421882,"",236317,"",324246
#11 Assault on Karl-Gerat,95014,"",87648,"",101990,"",74844
#12 Amusement Park South Main Gate,93877,"",93357,"",85179,"",91410
#13 Amusement Park West Rear Gate,112225,"",97502,"",83833,"",82420
#14 Amusement Park East Gate,239108,"",139647,"",133122,"",129544
#15 Nostalgic alley and Western scene,243900,"",287473,"",244888,"",270124
#16 Bocage Maze,138465,"",108333,"",94170,"",112831
#17 Restaurant near the West Back Gate,121014,"",107932,"",79163,"",84623
#18 Amusement Park South Area,506715,"",327016,"",329737,"",285001
#19 Central Plaza,81954,"",105735,"",88470,"",73011
