Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms),Attempt #127's Duration (ms),Attempt #128's Duration (ms),Attempt #129's Duration (ms),Attempt #130's Duration (ms),Attempt #131's Duration (ms),Attempt #132's Duration (ms),Attempt #133's Duration (ms),Attempt #134's Duration (ms),Attempt #135's Duration (ms),Attempt #136's Duration (ms),Attempt #137's Duration (ms),Attempt #138's Duration (ms),Attempt #139's Duration (ms),Attempt #140's Duration (ms),Attempt #141's Duration (ms),Attempt #142's Duration (ms),Attempt #143's Duration (ms),Attempt #144's Duration (ms),Attempt #145's Duration (ms),Attempt #146's Duration (ms),Attempt #147's Duration (ms),Attempt #148's Duration (ms),Attempt #149's Duration (ms),Attempt #150's Duration (ms),Attempt #151's Duration (ms),Attempt #152's Duration (ms),Attempt #153's Duration (ms),Attempt #154's Duration (ms),Attempt #155's Duration (ms),Attempt #156's Duration (ms),Attempt #157's Duration (ms),Attempt #158's Duration (ms),Attempt #159's Duration (ms),Attempt #160's Duration (ms),Attempt #161's Duration (ms),Attempt #162's Duration (ms),Attempt #163's Duration (ms),Attempt #164's Duration (ms),Attempt #165's Duration (ms),Attempt #166's Duration (ms),Attempt #167's Duration (ms),Attempt #168's Duration (ms),Attempt #169's Duration (ms),Attempt #170's Duration (ms),Attempt #171's Duration (ms),Attempt #172's Duration (ms),Attempt #173's Duration (ms),Attempt #174's Duration (ms),Attempt #175's Duration (ms),Attempt #176's Duration (ms),Attempt #177's Duration (ms),Attempt #178's Duration (ms),Attempt #179's Duration (ms),Attempt #180's Duration (ms),Attempt #181's Duration (ms),Attempt #182's Duration (ms),Attempt #183's Duration (ms),Attempt #184's Duration (ms),Attempt #185's Duration (ms),Attempt #186's Duration (ms),Attempt #187's Duration (ms),Attempt #188's Duration (ms),Attempt #189's Duration (ms),Attempt #190's Duration (ms),Attempt #191's Duration (ms),Attempt #192's Duration (ms),Attempt #193's Duration (ms),Attempt #194's Duration (ms),Attempt #195's Duration (ms),Attempt #196's Duration (ms),Attempt #197's Duration (ms),Attempt #198's Duration (ms),Attempt #199's Duration (ms),Attempt #200's Duration (ms),Attempt #201's Duration (ms),Attempt #202's Duration (ms),Attempt #203's Duration (ms),Attempt #204's Duration (ms),Attempt #205's Duration (ms),Attempt #206's Duration (ms),Attempt #207's Duration (ms),Attempt #208's Duration (ms),Attempt #209's Duration (ms),Attempt #210's Duration (ms),Attempt #211's Duration (ms),Attempt #212's Duration (ms),Attempt #213's Duration (ms),Attempt #214's Duration (ms),Attempt #215's Duration (ms),Attempt #216's Duration (ms),Attempt #217's Duration (ms),Attempt #218's Duration (ms),Attempt #219's Duration (ms),Attempt #220's Duration (ms),Attempt #221's Duration (ms),Attempt #222's Duration (ms),Attempt #223's Duration (ms),Attempt #224's Duration (ms),Attempt #225's Duration (ms),Attempt #226's Duration (ms),Attempt #227's Duration (ms),Attempt #228's Duration (ms),Attempt #229's Duration (ms),Attempt #230's Duration (ms),Attempt #231's Duration (ms),Attempt #232's Duration (ms),Attempt #233's Duration (ms),Attempt #234's Duration (ms),Attempt #235's Duration (ms),Attempt #236's Duration (ms),Attempt #237's Duration (ms),Attempt #238's Duration (ms),Attempt #239's Duration (ms),Attempt #240's Duration (ms),Attempt #241's Duration (ms),Attempt #242's Duration (ms),Attempt #243's Duration (ms),Attempt #244's Duration (ms),Attempt #245's Duration (ms),Attempt #246's Duration (ms),Attempt #247's Duration (ms),Attempt #248's Duration (ms),Attempt #249's Duration (ms),Attempt #250's Duration (ms),Attempt #251's Duration (ms),Attempt #252's Duration (ms),Attempt #253's Duration (ms),Attempt #254's Duration (ms),Attempt #255's Duration (ms),Attempt #256's Duration (ms),Attempt #257's Duration (ms),Attempt #258's Duration (ms),Attempt #259's Duration (ms),Attempt #260's Duration (ms)
1 - A Temple on the Mountain,"","",22556,24760,"",18822,20824,20016,22960,24518,23907,23233,"",23107,27664,"","",24859,"",20623,"",23636,21425,17148,"","","",17664,19135,"","","",19312,"","",21013,18575,18479,20375,"","",19506,"","","","",21595,18646,20782,18464,"","",20710,20766,24841,"",24925,22314,"",20483,20530,"","",21243,"","",21871,"",18331,20696,23527,19934,"",19404,19383,20331,19707,"",17967,"",19442,"","",19158,18882,"","",21444,19953,21700,"",18998,20259,19681,"","",22042,20367,"",19060,"",19263,"",19281,20036,"",19758,18415,20394,20596,18203,"",18657,20239,18770,"","",18773,"",20366,19210,21506,19738,18279,19227,"","",19965,19892,"",19310,"",20907,20141,19339,21357,"","",20098,"",19000,"",19045,"","",17989,"",19594,"","","","",19879,"","","","","","",19957,"",20306,19826,20091,19910,"",18381,20230,18443,19479,18409,19777,18893,18887,18544,"","","",20037,19415,"","",19407,"",21430,19451,"","",18956,"","","","",21689,19397,18603,"","","","","","",19267,"",17880,17979,18390,19168,"","","","",19073,"","","","",18706,"","","",17721,"","","",20542,20307,"",18353,"","","","","","","","",18867,"","",22050,20258,18164,"",18145,"",18677,"",18728,18547,19675,"","","","",19438,20804,"",18498,18880
2 - The Odd Gods' Entrance,"","",123836,123878,"",118928,106525,"",109210,"",104167,"","",107702,"","","","","",106035,"","",104882,110336,"","","","",102741,"","","","","","",109257,106300,109442,"","","",105101,"","","","",104363,106601,"","","","","","","","","",102543,"","",103588,"","",101889,"","","","","",106847,"","","",103381,"",103954,"","",103435,"",103008,"","",105606,"","","",100895,102238,"","",100571,103301,"","","",100999,105077,"","","",105388,"","",101148,"",101298,"",99145,100265,101378,"","","","","","","","",104814,104440,100420,100503,102805,"","","","","","",102557,"","",100206,"",102613,"","",100833,"","","",99473,"","",107045,"",103708,"","","","",102362,"","","","","","","","","","","",102152,"",100479,"","",99854,"","",104301,101777,100560,"","","",97648,"","","","","","","","","","","","","","","",98886,"","","","","","","",100831,"",98430,"",100015,99319,"","","","",99107,"","","","","","","","",103508,"","","","","","","","","","","","","","","","","","","","","","",100848,"",100844,"","","","","","","","","","","","",104771
3 - Tower of Nowhere,"","","",126389,"",128990,117636,"",112959,"",114436,"","",110773,"","","","","",111100,"","",113872,116133,"","","","",113676,"","","","","","",108139,106834,111014,"","","",102978,"","","","",96523,"","","","","","","","","","",107194,"","","","","",96126,"","","","","","","","","",98221,"",96701,"","",108280,"",97381,"","","","","","",97438,96047,"","",97548,96741,"","","",96537,"","","","",95592,"","",95859,"",94428,"",103309,99362,"","","","","","","","","","",101565,"",100703,95321,"","","","","","",99755,"","",100590,"","","","",94167,"","","","","","",97500,"","","","","","","","","","","","","","","","","","",96223,"",94422,"","",92238,"","",96181,90373,94831,"","","",91969,"","","","","","","","","","","","","","","",98553,"","","","","","","",91433,"",98959,"",90518,89879,"","","","",91658,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",94485,"","","","","","","","","","","","","","",94285
4 - Three Sides to Everything,"","","",210498,"",167547,128495,"",113269,"",117003,"","","","","","","","",112958,"","",113494,132125,"","","","",108423,"","","","","","",114064,107056,"","","","",109664,"","","","",107687,"","","","","","","","","","",112106,"","","","","",116702,"","","","","","","","","",102512,"",122832,"","",112676,"",105551,"","","","","","",120479,110711,"","",106356,"","","","",111096,"","","","","","","",109008,"",113215,"",106550,105774,"","","","","","","","","","",109645,"",118692,104814,"","","","","","",110310,"","",108283,"","","","",115126,"","","","","","",104210,"","","","","","","","","","","","","","","","","","",109043,"",119920,"","","","","",105140,108808,108723,"","","",103243,"","","","","","","","","","","","","","","",102929,"","","","","","","","","",103558,"","",100584,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",118085,"","","","","","","","","","","","","","",104122
5 - Overcoming Limitations,"","","",166527,"","",177554,"",158553,"",148579,"","","","","","","","",129983,"","",130261,"","","","","",127636,"","","","","","",135452,128412,"","","","",126660,"","","","",143753,"","","","","","","","","","",129304,"","","","","",131921,"","","","","","","","","",130181,"",138730,"","",134329,"",127352,"","","","","","",131388,132832,"","",125216,"","","","",137160,"","","","","","","",124280,"",139526,"","",143170,"","","","","","","","","","","","",138804,123946,"","","","","","",125229,"","",120948,"","","","",121413,"","","","","","",121986,"","","","","","","","","","","","","","","","","","",125593,"",123439,"","","","","",131071,120422,113547,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",125483,"","",112186,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",121684,"","","","","","","","","","","","","","",116348
6 - The Foxes' Playground,"","","",269133,"","","","",306730,"",322510,"","","","","","","","",269133,"","",270763,"","","","","",350305,"","","","","","","",290582,"","","","",250704,"","","","",268244,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",309086,"","","","","","",262892,248115,"","",284734,"","","","","","","","","","","","",247027,"",230167,"","",234724,"","","","","","","","","","","","","",292694,"","","","","","",275545,"","",253952,"","","","",228805,"","","","","","","","","","","","","","","","","","","","","","","","","","","",203359,"","","","","",220659,284485,205204,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",198894,"","","","","","","","","","","","","","",201280
7 - Unwilling Walls,"","","","","","","","",360397,"",500840,"","","","","","","","",285760,"","",284521,"","","","","",319681,"","","","","","","",281265,"","","","",234634,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",244366,"","","","","","",233989,"","","","","","","","","","","","","","","","",289801,"",262636,"","",238451,"","","","","","","","","","","","","",181504,"","","","","","",174772,"","",179433,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",169667,"","","","","",184241,"",194968,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",179383,"","","","","","","","","","","","","","",168093
8 - Wings in the Void,"","","","","","","","","","","","","","","","","","","",379140,"","",223277,"","","","","",239442,"","","","","","","",250344,"","","","",199461,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",229323,"","","","","","",208638,"","","","","","","","","","","","","","","","","","","","","",175866,"","","","","","","","","","","","","",214767,"","","","","","",185049,"","",202620,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",160678,"","","","","",186735,"",163731,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",153533,"","","","","","","","","","","","","","",158671
9 - Glimpse of Light,"","","","","","","","","","","","","","","","","","","",352648,"","",278615,"","","","","","","","","","","","","",330490,"","","","",306356,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",268472,"","","","","","",246630,"","","","","","","","","","","","","","","","","","","","","",217802,"","","","","","","","","","","","","",292496,"","","","","","",308448,"","",235892,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",213935,"","","","","","","",393278,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",256238,"","","","","","","","","","","","","","",194555
10 - Bending Light!,"","","","","","","","","","","","","","","","","","","",276884,"","",193446,"","","","","","","","","","","","","",201829,"","","","",177381,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",191413,"","","","","","",172072,"","","","","","","","","","","","","","","","","","","","","",188169,"","","","","","","","","","","","","",171832,"","","","","","",157112,"","",193684,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",164013,"","","","","","","",169466,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",156017,"","","","","","","","","","","","","","",148145
