Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms),Attempt #127's Duration (ms),Attempt #128's Duration (ms),Attempt #129's Duration (ms),Attempt #130's Duration (ms),Attempt #131's Duration (ms),Attempt #132's Duration (ms),Attempt #133's Duration (ms),Attempt #134's Duration (ms),Attempt #135's Duration (ms),Attempt #136's Duration (ms),Attempt #137's Duration (ms),Attempt #138's Duration (ms),Attempt #139's Duration (ms),Attempt #140's Duration (ms),Attempt #141's Duration (ms),Attempt #142's Duration (ms),Attempt #143's Duration (ms),Attempt #144's Duration (ms),Attempt #145's Duration (ms),Attempt #146's Duration (ms),Attempt #147's Duration (ms),Attempt #148's Duration (ms),Attempt #149's Duration (ms),Attempt #150's Duration (ms),Attempt #151's Duration (ms),Attempt #152's Duration (ms),Attempt #153's Duration (ms),Attempt #154's Duration (ms),Attempt #155's Duration (ms),Attempt #156's Duration (ms),Attempt #157's Duration (ms),Attempt #158's Duration (ms),Attempt #159's Duration (ms),Attempt #160's Duration (ms),Attempt #161's Duration (ms),Attempt #162's Duration (ms),Attempt #163's Duration (ms),Attempt #164's Duration (ms),Attempt #165's Duration (ms),Attempt #166's Duration (ms),Attempt #167's Duration (ms),Attempt #168's Duration (ms),Attempt #169's Duration (ms),Attempt #170's Duration (ms),Attempt #171's Duration (ms),Attempt #172's Duration (ms),Attempt #173's Duration (ms),Attempt #174's Duration (ms),Attempt #175's Duration (ms),Attempt #176's Duration (ms),Attempt #177's Duration (ms),Attempt #178's Duration (ms),Attempt #179's Duration (ms),Attempt #180's Duration (ms),Attempt #181's Duration (ms),Attempt #182's Duration (ms),Attempt #183's Duration (ms),Attempt #184's Duration (ms),Attempt #185's Duration (ms),Attempt #186's Duration (ms),Attempt #187's Duration (ms),Attempt #188's Duration (ms),Attempt #189's Duration (ms),Attempt #190's Duration (ms),Attempt #191's Duration (ms),Attempt #192's Duration (ms),Attempt #193's Duration (ms),Attempt #194's Duration (ms),Attempt #195's Duration (ms),Attempt #196's Duration (ms),Attempt #197's Duration (ms),Attempt #198's Duration (ms),Attempt #199's Duration (ms),Attempt #200's Duration (ms),Attempt #201's Duration (ms),Attempt #202's Duration (ms),Attempt #203's Duration (ms),Attempt #204's Duration (ms),Attempt #205's Duration (ms),Attempt #206's Duration (ms),Attempt #207's Duration (ms),Attempt #208's Duration (ms),Attempt #209's Duration (ms),Attempt #210's Duration (ms),Attempt #211's Duration (ms),Attempt #212's Duration (ms),Attempt #213's Duration (ms),Attempt #214's Duration (ms),Attempt #215's Duration (ms),Attempt #216's Duration (ms),Attempt #217's Duration (ms),Attempt #218's Duration (ms),Attempt #219's Duration (ms),Attempt #220's Duration (ms),Attempt #221's Duration (ms),Attempt #222's Duration (ms),Attempt #223's Duration (ms),Attempt #224's Duration (ms),Attempt #225's Duration (ms),Attempt #226's Duration (ms),Attempt #227's Duration (ms),Attempt #228's Duration (ms),Attempt #229's Duration (ms),Attempt #230's Duration (ms),Attempt #231's Duration (ms),Attempt #232's Duration (ms),Attempt #233's Duration (ms),Attempt #234's Duration (ms),Attempt #235's Duration (ms),Attempt #236's Duration (ms),Attempt #237's Duration (ms),Attempt #238's Duration (ms),Attempt #239's Duration (ms),Attempt #240's Duration (ms),Attempt #241's Duration (ms),Attempt #242's Duration (ms),Attempt #243's Duration (ms),Attempt #244's Duration (ms),Attempt #245's Duration (ms),Attempt #246's Duration (ms),Attempt #247's Duration (ms),Attempt #248's Duration (ms),Attempt #249's Duration (ms),Attempt #250's Duration (ms),Attempt #251's Duration (ms),Attempt #252's Duration (ms),Attempt #253's Duration (ms),Attempt #254's Duration (ms),Attempt #255's Duration (ms),Attempt #256's Duration (ms),Attempt #257's Duration (ms),Attempt #258's Duration (ms),Attempt #259's Duration (ms),Attempt #260's Duration (ms),Attempt #261's Duration (ms),Attempt #262's Duration (ms),Attempt #263's Duration (ms),Attempt #264's Duration (ms),Attempt #265's Duration (ms),Attempt #266's Duration (ms),Attempt #267's Duration (ms),Attempt #268's Duration (ms),Attempt #269's Duration (ms),Attempt #270's Duration (ms),Attempt #271's Duration (ms),Attempt #272's Duration (ms),Attempt #273's Duration (ms),Attempt #274's Duration (ms),Attempt #275's Duration (ms),Attempt #276's Duration (ms),Attempt #277's Duration (ms),Attempt #278's Duration (ms),Attempt #279's Duration (ms),Attempt #280's Duration (ms),Attempt #281's Duration (ms),Attempt #282's Duration (ms),Attempt #283's Duration (ms),Attempt #284's Duration (ms),Attempt #285's Duration (ms),Attempt #286's Duration (ms),Attempt #287's Duration (ms),Attempt #288's Duration (ms),Attempt #289's Duration (ms),Attempt #290's Duration (ms),Attempt #291's Duration (ms),Attempt #292's Duration (ms),Attempt #293's Duration (ms),Attempt #294's Duration (ms),Attempt #295's Duration (ms),Attempt #296's Duration (ms),Attempt #297's Duration (ms),Attempt #298's Duration (ms),Attempt #299's Duration (ms),Attempt #300's Duration (ms),Attempt #301's Duration (ms),Attempt #302's Duration (ms),Attempt #303's Duration (ms),Attempt #304's Duration (ms),Attempt #305's Duration (ms),Attempt #306's Duration (ms),Attempt #307's Duration (ms),Attempt #308's Duration (ms),Attempt #309's Duration (ms),Attempt #310's Duration (ms),Attempt #311's Duration (ms),Attempt #312's Duration (ms),Attempt #313's Duration (ms),Attempt #314's Duration (ms),Attempt #315's Duration (ms),Attempt #316's Duration (ms),Attempt #317's Duration (ms),Attempt #318's Duration (ms),Attempt #319's Duration (ms),Attempt #320's Duration (ms),Attempt #321's Duration (ms),Attempt #322's Duration (ms),Attempt #323's Duration (ms),Attempt #324's Duration (ms),Attempt #325's Duration (ms),Attempt #326's Duration (ms),Attempt #327's Duration (ms),Attempt #328's Duration (ms),Attempt #329's Duration (ms),Attempt #330's Duration (ms)
fosfor,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",,"",,"",,"","","","","","","","","","","","","","",,"",,,,,,"",,"","","","","","",,,,"",,,"","",,,"",,"",,,,"",,"","",,,,"",,"",,,"",,"",,"",182501,"","","",167110,192529,192914,174366,161208,"",150944,160346,180963,"","",184656,170852,184034,168159,179224,154200,166235,"",152692,"",152250,177085,153336,160356,154086,"","",159601,"","","",170594,"",158912,"","","","","",160209,158791,"","",149728,167150,"",158971,"",170397,172640,172983,165528,203202,152447,"",164383,165492,171619,164952,160160,150896,"",147228,169876,176591,"",159778,161357,156361,176741,168418,"",148480,161637,"",167013,192333,154073,168503,156004,"",153453,164081,182344,158714,"","","",154159,"",159192,162721,173882,161359,148125,162562,158982,165167,"",150870,175966,"","",148236,"","","","",147204,"",151829,156868,"",161857,152656,146244,149953,175447,155029,147495,"",154541,183879,169772,171597,156370,165171,156535,153483,"",157722,152161,154368,151472,160954,"","","",154567,"",166898,165021,"","","",151545,,"",161298,"",150701,162474,181982,"","",171079,"",165460,"","",160656,"","",149249,"",165127,147906,"",162227,"","","","","",147120,159680,145939,151324,"","",147007,151892,154171,175726,"",153202,165237,147086,169324,149351,152378,"",181867,"",167115,159692,154567,147627,160718,151066,160078,160579,"",151707,156385,"","",153051,168008,169066,"",175800,"",139473,171553,171115,167332,141701,138695
titel,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",6148779,"",4913887,"",4255953,"","","","","","","","","","","","","","",4165417,"",396014,414460,371259,391620,356508,"",361396,"","","","","","",386761,396003,377166,"",303850,330418,"","",323173,328638,"",303850,"",321378,303850,309334,"",311174,"","",303850,329170,303850,"",311939,"",323133,303850,"",303850,"",282393,"",112509,"","","",124448,104969,103606,113868,108521,"",127976,103914,106966,"","",107553,117777,110702,112256,109396,114562,125609,"",115462,"",113889,119706,107658,133103,107812,"","",122500,"","","",110907,"",115884,"","","","","",108625,113580,"","",,113689,"",111280,"",121137,,137266,111811,114205,,"",111463,110970,113453,109914,119056,110182,"",113274,111697,114854,"",114795,105082,104679,,108250,"",107764,114509,"",106838,115872,109029,109589,113866,"",113570,130360,102776,107569,"","","",115038,"",105058,"",116606,111271,106664,115588,114430,109770,"",111523,112473,"","",107975,"","","","","","",106408,104551,"",112512,108104,133500,103660,109166,116342,114039,"",118597,111158,126033,"","",115142,116351,112383,"",118821,108181,112207,108951,112529,"","","",114445,"",115170,104810,"","","",109345,262995,"",109035,"",108371,109235,117176,"","",112925,"",107650,"","",109162,"","",121736,"",108587,102545,"","","","","","","",119515,108701,122375,"","","",118568,115357,108001,110402,"",116735,113603,124150,117886,111723,109806,"","","",118221,122078,117848,119514,115033,,116253,112432,"",108604,111971,"","",113039,,115488,"",119359,"",116420,113059,109931,128502,111393,108588
vac,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",163450,163450,173553,"",169571,"",174278,163450,"",174519,"",157014,"",177912,"","","",155440,167692,161227,172361,173689,"",194458,166910,179548,"","",180270,196157,145423,201203,190264,163712,166014,"",147688,"",143569,151595,160348,"",190675,"","",155646,"","","",169550,"",174845,"","","","","",182210,163059,"","",294605,146656,"",146989,"",148663,310396,143524,147138,158510,290250,"",177299,151457,160297,161204,"",150699,"",162921,"",150079,"",161320,148810,150204,268173,167502,"",159588,164317,"",178260,181732,164099,143161,156993,"",171952,"",160303,167293,"","","",138201,"",160410,"",160997,145621,155738,168043,175060,153176,"",189188,171079,"","",164061,"","","","","","",164162,175370,"",140550,"",180534,150988,161366,165182,169444,"",174290,159393,170171,"","",150088,"",148599,"",163310,183778,148252,133749,166434,"","","",147728,"",179585,176923,"","","",204869,"","",151800,"",152761,157328,161000,"","",137888,"",146475,"","",148396,"","",166964,"",178371,175915,"","","","","","","",153914,164671,163492,"","","","",158365,"",167476,"",137711,139305,158305,149719,162363,173555,"","","",154007,166826,150364,178496,146785,272341,148736,172065,"",153813,"","","",128618,,155142,"",161063,"",161534,167185,154944,179238,153744,156809
nim,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",159230,"",159230,"",159230,"","","","","","","","","","","","","","",159230,"",159230,318497,158850,388039,207397,"",165618,"","","","","","",132431,120950,122556,"","",123528,"","",387964,182834,"",214277,"","",154971,150957,"","","","",120956,"","","","","",120950,"","",120950,"",149260,"",105130,"","","",91771,227345,,99959,167817,"",125054,94478,97280,"","",114093,98315,129448,101856,131362,113138,122651,"",114716,"",109951,102299,106830,"",107315,"","",123286,"","","",99597,"",117509,"","","","","",99931,99307,"","",108410,92949,"",87640,"",81493,"",97936,94657,98976,108333,"",91242,98755,102108,115204,"","","",134368,"",93744,"",88525,86454,119743,98096,109273,"",97181,93062,"",94800,89251,"","","","",93717,"",158168,"","","","",160179,"",98956,"",88806,98265,96860,92756,88618,92000,"",97060,101202,"","",88225,"","","","","","","","","",101692,"","",89049,93657,"",104904,"",85503,94384,94264,"","",93280,"",99185,"","",92769,110943,107697,120828,"","","",99676,"",92601,112597,"","","",89507,"","",90877,"",102108,96267,96715,"","",130886,"",107609,"","",101009,"","","","",96137,"","","","","","","","",99413,97913,90023,"","","","",98402,"",98287,"",89442,90988,"","",96880,101837,"","","","",94850,103712,89820,91074,87024,"",99928,"",91564,"","","","",387905,89906,"",102113,"",92813,94525,90407,"",117705,91817
thief,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",235050,244615,457052,371732,243327,"",284062,"","","","","","",351796,296300,"","","",233492,"","",239265,182728,"",202511,"","",126148,"","","","","",112910,"","","","","",191295,"","",168897,"",122726,"",143425,"","","",155281,105277,261403,127341,117432,"",114898,114112,"","","",101524,108557,115162,97828,131838,122775,129048,"",166061,"",122762,138946,163644,"",181162,"","",123517,"","","","","",139411,"","","","","",123991,123141,"","",125848,115115,"",144793,"","","",102002,149716,102472,162254,"",156909,118121,120687,186123,"","","",111631,"",121604,"",111679,110133,117058,116410,"","",114827,116993,"",124429,126676,"","","","",108479,"",142163,"","","","",108983,"",141480,"",121265,107079,114935,105440,100172,118201,"",116253,116801,"","",135840,"","","","","","","","","",104582,"","",121615,113253,"",108226,"",111792,106309,100375,"","",118773,"",101773,"","","",113476,141825,111301,"","","",104114,"",103566,"","","","","","","",113901,"",116475,115103,"","","",132036,"",130122,"","",110835,"","","","",98969,"","","","","","","","",174299,111551,99401,"","","","",99756,"",121618,"",106045,107366,"","",106864,140358,"","","","","",135302,101051,94654,96787,"",103074,"",137984,"","","","",89629,107749,"",99008,"",111770,131693,97172,"",145984,97390
bff,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",556938,200876,283370,210919,181848,"",195125,"","","","","","",87879,112328,"","","",101170,"","",90111,92491,"",91343,"","",139432,"","","","","",183332,"","","","","",269914,"","",68420,"",109494,"",187916,"","","","","","",100596,"","",132031,102684,"","","","","",123642,96950,"",107824,103634,"",63168,"","","",99386,"","","","",62039,"","","","","",101699,"","","","","",96489,100997,"","",110875,71583,"",70306,"","","",72645,"","",147186,"","","",96584,109866,"","","",94339,"","","","",131076,"",95458,"","","",139317,"",77312,116606,"","","","",114488,"",261927,"","","","","","","","",121766,"",62931,98018,"",80359,"",114937,228064,"","",74239,"","","","","","","","","",116338,"","",69397,116406,"",63896,"","",177781,"","","",113401,"","","","","",145278,"",108943,"","","",125574,"","","","","","","","","",98926,"",97009,67848,"","","",125077,"",76001,"","",99393,"","","","","","","","","","","","","","",65729,117645,"","","","",69034,"",147489,"",73599,101482,"","","",125840,"","","","","",87880,64065,116940,131431,"",97945,"","","","","","",87996,238464,"","","",110249,126966,103081,"","",103221
horn,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",,,,,"","",,"","","","","","",,,"","","",,"","",,,"",,"","",,"","","","","",,"","","","","","","","",,"",,"",,"","","","","","",,"","",,,"","","","","",,,"",,,"",,"","","",,"","","","",,"","","","","",,"","","","","",,,"","",230892,210646,"",165698,"","","",176695,"","",161689,"","","",166343,195310,"","","",161961,"","","","",155012,"",163680,"","","",169452,"",169821,156635,"","","","",193013,"",167575,"","","","","","","","",160774,"",157833,153438,"",150906,"",172904,"","","",180953,"","","","","","","","","",190714,"","",144579,154097,"",157686,"","",165552,"","","",141897,"","","","","",137318,"",191530,"","","",168629,"","","","","","","","","",136612,"",166175,153349,"","","",169656,"",146557,"","",159993,"","","","","","","","","","","","","","",163932,166831,"","","","",181986,"",141133,"",214545,155999,"","","","","","","","","",151706,150722,144213,169780,"",163247,"","","","","","",159373,156346,"","","",204728,,196120,"","",163848
boon,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",845622,388362,477290,494427,"","",446302,"","","","","","",496503,561879,"","","",364215,"","",,370814,"",392928,"","",440521,"","","","","",357876,"","","","","","","","",471314,"",398278,"",342723,"","","","","","",327481,"","",340247,348150,"","","","","",371327,376497,"",339306,350145,"",330322,"","","",325619,"","","","",393897,"","","","","",341173,"","","","","",337680,340753,"","",183282,173499,"",190195,"","","",170561,"","",190558,"","","",175875,193455,"","","",171577,"","","","",190193,"",180561,"","","",171192,"",186443,192397,"","","","",174679,"",168537,"","","","","","","","",172692,"",192110,178468,"",183902,"",192496,"","","",178115,"","","","","","","","","",201992,"","",178769,175445,"",182141,"","",178843,"","","",166315,"","","","","",174641,"",170015,"","","",179974,"","","","","","","","","",196388,"",165168,174441,"","","",190685,"",168618,"","",163323,"","","","","","","","","","","","","","",192209,195506,"","","","",170043,"",192482,"",165305,165284,"","","","","","","","","",184326,164095,173003,167915,"",208700,"","","","","","",170305,,"","","",195380,343343,167337,"","",166530
rocket,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",307843,400251,271960,206204,"","",249907,"","","","","","",304493,254953,"","","",186339,"","",721101,287217,"",297301,"","",275051,"","","","","",276676,"","","","","","","","",229243,"",235138,"",211320,"","","","","","",222142,"","",231476,200093,"","","","","",227241,187927,"",296442,200554,"",203901,"","","",201344,"","","","",177035,"","","","","",201254,"","","","","",238086,210003,"","",220311,248348,"",225333,"","","",214427,"","",216352,"","","",194511,197524,"","","",224542,"","","","",214206,"",231635,"","","",197353,"",185326,219871,"","","","",200829,"",209728,"","","","","","","","",200641,"",199158,202414,"",194333,"",215616,"","","",212930,"","","","","","","","","",212349,"","",195043,204929,"",175704,"","",222816,"","","",193607,"","","","","",224388,"",169896,"","","",182113,"","","","","","","","","",207800,"",189208,197138,"","","",175378,"",238813,"","",191288,"","","","","","","","","","","","","","",177663,207892,"","","","",190915,"",219232,"",199481,195898,"","","","","","","","","",198971,183707,181095,184154,"","","","","","","","",167860,379211,"","","",203402,171576,243596,"","",175315
spina,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",1025086,764317,816405,747652,"","",677115,"","","","","","",644196,614334,"","","",625900,"","",690955,701153,"",636274,"","",653800,"","","","","",613934,"","","","","","","","",572914,"",536323,"",498880,"","","","","","",525601,"","",572816,505644,"","","","","",605299,507535,"",562188,494965,"",518095,"","","","","","","","",549646,"","","","","",503896,"","","","","",491631,513991,"","",510661,540740,"",545082,"","","",523273,"","",521940,"","","",479342,504804,"","","",520471,"","","","",475173,"",533408,"","","",505409,"",479529,510424,"","","","",523027,"",501163,"","","","","","","","",478764,"",490807,503969,"",538422,"",494707,"","","",477726,"","","","","","","","","",476278,"","",482910,510528,"",490771,"","",501772,"","","",523928,"","","","","",506400,"",487256,"","","","","","","","","","","","","",486444,"",499974,487068,"","","",521648,"",506821,"","",390960,"","","","","","","","","","","","","","",380008,400648,"","","","",399835,"",369909,"",390093,364983,"","","","","","","","","",371619,375117,388776,392459,"","","","","","","","",421700,407820,"","","",387340,353158,347746,"","",382101
