Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms)
City Escape,189047,1832
Big Foot,79047,403
Wild Canyon,122999,372
Eggman 1,42267,362
Prison Lane,187342
Metal Harbor,244626
Shadow 1,101842
Green Forest,204001
Pumpkin Hill,388687
Mission Street,281153
Aquatic Mine,201564
Route 101,195485
Hidden Base,376546
Pyramid Cave,249953
Death Chamber,409063
King Boom Boo,254532
Egg Golem,174920
Meteor Herd,871343
Rouge,128592
Crazy Gadget,1309438
Eggman 2,222031
Final Rush,982562
Shaow 2,161078
