Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms)
Bjorn,286248,281836,373406,276898,269484,295844
Jimmy,500023,395718,431929,373885,341829,535335
Renfield,469654,398147,750022,443422,473330,414878
Kat Tut,441192,449026,"",438567,472771,453623
Splork,381949,797740,"",409718,566873,454147
Claude,354682,441767,"",404798,339165,470257
Tula,359321,339141,"",459801,501585,438294
Cinderbottom,511951,768956,"",453476,402412,423129
Warren,462735,399974,"",529800,615713,450243
Master Hu,539833,780236,"",586640,750867,669857
Marina,1290835,"","",638466,905957,650313
Master Levels,1073817,"","",1077351,854542,648048
