Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms)
1-1 t,72895,"","",73774,"","","",77679
1-2 t,85355,"","",71576,"","","",69790
2-1 t,94652,"","","","","","",94808
2-3 t,95461,"","","","","","",93951
2-4 t,97611,"","","","","","",99131
2-ミステリー t,63855,"","","","","","",64974
2-A t,33091,"","","","","","",33256
2-5 t,82568,"","","","","","",78035
W2 t 27,196858,"","","","","","",199442
3-1 p,96756,"","","","","","",99353
3-3 t,118227,"","","","","","",135860
3-隊長,108232,"","","","","","",103596
3-4 t 1.2,54581,"","","","","","",54070
3-A t,36290,"","","","","","",36091
3-5 t 1.3,121579,"","","","","","",120989
3-7 p,370729,"","","","","","",153431
3-Boss p,159975,"","","","","","",155641
W3 L 50,127442,"","","","","","",137132
4-1 L,131021,"","","","","","",112170
4-2 t,149414,"","","","","","",110875
4-A t,65968,"","","","","","",51145
4-4 p,141873,"","","","","","",159461
4-ミステリー t,114371,"","","","","","",122436
4-2warp t 70,142927,"","","","","","",95892
5-隊長,97760,"","","","","","",101998
1-隊長,90262,"","","","","","",109437
5-1 L 1.3,148176,"","","","","","",137451
5-3 L,75278,"","","","","","",65687
5-A L,40021,"","","","","","",49304
5-4 L,112338,"","","","","","",119470
5-6 L 1.3,80684,"","","","","","",75931
5-7 L,114052,"","","","","","",125924
W5 L 96,156196,"","","","","","",151952
6-1 t 1.2,138176,"","","","","","",137210
6-2 L 1.3,122942,"","","","","","",123168
6-4 t,140891,"","","","","","",178977
6-A t,65282,"","","","","","",66560
6-6 t,115082,"","","","","","",108104
6-7 t,133568,"","","","","","",127123
6-ミステリー t,100361,"","","","","","",67116
6-Boss t,203390,"","","","","","",197380
W6 t 119,124833,"","","","","","",121268
7-1 L 1.3,125914,"","","","","","",102075
7-3 p,90923,"","","","","","",83662
7-4 L,146236,"","","","","","",114688
7-A p,88033,"","","","","","",81238
7-5 t,141335,"","","","","","",130810
7-隊長,110835,"","","","","","",95892
7-7 p,133596,"","","","","","",126258
END L 142,299822,"","","","","","",265042
8-1 p 1.3,131378,"","","","","","",142467
8-3 t 1.2,147032,"","","","","","",120870
8-train t,224582,"","","","","","",271263
8-4 L,134352,"","","","","","",118134
8-6 p,322140,"","","","","","",198956
8-ミステリー t,118275,"","","","","","",152144
8-7 L,170642,"","","","","","",186998
8-A L,123896,"","","","","","",120859
8-Boss L 170,110961,"","","","","","",94464
END,366851,"","","","","","",452571
