Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms)
-Cars Attack,"","","",293000
-Temple Of Vroom,"","","",137175
-It Came To Have A Race,"","","",156338
-Trials From The Crypt,"","","",170077
-HillTop Hairpins,"","","",290669
{Bronze Cup} Cut-Throttle Island,"","","",289155
-Calamity Canyon,"","","",283298
-Racers Of The Lost Park,"","","",297725
-20.1 A Space Odd RC,"","","",211904
-I Know What You Drove Last Summer,"","","",177854
-Pile-Ups Of The High Seas,"","","",231377
{Silver Cup} Attack Of The Killer Toy Motors,"","","",155047
-Cars Attack! Again!,"","","",320889
-Cut-Throttle Island - Uncut,"","","",424921
-It Came To Have Another Race,"","","",203751
-Temple Of Vroom - Awakening,"","","",233034
-HillTop Hairpins - Special Edition,"","","",392739
{Gold Cup} TFRC - The Director's Cu,"","","",293904
-Pile-Ups Of The High Seas - Legacy,"","","",422672
-ROFTLP - Collector's Edition,"","","",274767
{Platinum Cup} Return Of The Killer Toy Motors,"","","",509945
