Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms)
Beach Shine,"","","",45785,43220,"",43258,"","",41482,"",43642,"",40808,41284,41211,42943,"","","",40745,39358,40218,"",42084,"","","",39535,38905,40886,40073,"","","","",41305,"",37503,"","","",41292
Slide Minigame,"","","","",60439,"",58481,"","",57424,"",54338,"",55496,"",55719,56288,"","","",55613,54856,57255,"",51673,"","","",56432,51855,50928,51563,"","","","","","",52613,"","","",51590
Bianco 1 (2),"","","","",250931,"",239061,"","",234674,"","","",229110,"","",218509,"","","",218535,219813,229222,"",222822,"","","",231384,"",220120,216665,"","","","","","",217108,"","","",215575
Bianco 2 (3),"","","","","","",233677,"","",219438,"","","",231459,"","","","","","",219406,200527,212859,"",230433,"","","",202527,"",181633,186268,"","","","","","",178592,"","","",179945
Bianco 3 (4),"","","","","","",152124,"","",140014,"","","",144006,"","","","","","",132867,116759,157703,"",103937,"","","",102686,"",112664,108844,"","","","","","",115512,"","","",109509
Bianco 4 (7),"","","","","","",245319,"","",207779,"","","",177744,"","","","","","",172861,179646,251481,"",216623,"","","",160602,"",141983,135837,"","","","","","",131981,"","","",128977
Ricco 1 (8),"","","","","","",243235,"","",250693,"","","",253043,"","","","","","",266549,226951,205385,"",228010,"","","",214295,"",196567,192488,"","","","","","",182632,"","","",177978
Ricco 2 (9),"","","","","","",126906,"","",131740,"","","",124708,"","","","","","",123304,122832,118135,"",121222,"","","",117849,"",112248,112253,"","","","","","",112289,"","","",111391
Ricco 3 (10),"","","","","","",74345,"","",86603,"","","",74493,"","","","","","",67647,64654,61493,"",78546,"","","",56535,"",56516,58046,"","","","","","",56578,"","","",55328
Gelato 1 (11),"","","","","","",222288,"","",196033,"","","",207811,"","","","","","",195058,176863,199154,"",176039,"","","",193920,"",184106,170046,"","","","","","",176953,"","","",157281
Gelato 2,"","","","","","",230929,"","",230707,"","","",229091,"","","","","","",206975,207551,252263,"",201369,"","","",179803,"",167312,165289,"","","","","","",177630,"","","",189249
Box Attack 1,"","","","","","",73040,"","",86105,"","","",78384,"","","","","","",75148,72327,78305,"",74558,"","","",80115,"",71704,66271,"","","","","","",74849,"","","",66984
Box Attack 2,"","","","","","",61532,"","",57894,"","","",59989,"","","","","","",58991,57999,66471,"",61535,"","","",58272,"",59249,59936,"","","","","","",62509,"","","",59809
Pinna 1,"","","","","","",286551,"","",306337,"","","",305474,"","","","","","",295222,237661,194535,"",239682,"","","",227458,"",178768,186226,"","","","","","",168814,"","","",180507
Pinna 2 (13),"","","","","","",208560,"","",198202,"","","",166828,"","","","","","",175797,180172,226049,"",172447,"","","",153033,"",134159,139089,"","","","","","",121532,"","","",105134
Chuckster XD (14),"","","","","","",94599,"","",66415,"","","",106426,"","","","","","",75329,59887,133864,"",59761,"","","",66066,"",58544,57014,"","","","","","",54315,"","","",54584
Blue Coins... (Bell),"","","","","","",365517,"","",350491,"","","",309021,"","","","","","",256026,290973,328512,"",280648,"","","",351485,"",283848,255929,"","","","","","",242101,"","","",245045
Raccoon,"","","","","","",31062,"","",30777,"","","",29055,"","","","","","",54327,26712,30591,"",26959,"","","",91464,"",29888,24955,"","","","","","",27608,"","","",25706
