Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms)
Banana,207520,216106,"",209540,"","",208966,"","",210361,211450,"",210794,209755,209401,207823
Orange,246170,249873,"",247889,"","",246108,"","",246995,245792,"","",247126,245786,245419
Watermelon,239740,246284,"","","","",242301,"","",240884,"","","",239674,242389,242677
Apple,303540,314343,"","","","",300294,"","","","","","",298251,298097,297697
Strawberry,242010,246570,"","","","",242724,"","","","","","",242207,240278,242458
Pineapple,233150,230659,"","","","",229046,"","","","","","",228201,230176,228011
Lemon,290300,285769,"","","","",279825,"","","","","","","","",281530
Grape,311170,557234,"","","","",310651,"","","","","","","","",317110
Cherry,357870,359526,"","","","",356719,"","","","","","","","",365537
Peach,391670,389907,"","","","",390535,"","","","","","","","",390438
Melon,354790,372974,"","","","",358693,"","","","","","","","",367117
Durian,334570,338455,"","","","",330974,"","","","","","","","",326564
Cactus King,156500,166093,"","","","","","","","","","","","","",156386
Pear,501900,500669,"","","","","","","","","","","","","",498006
Lychee,329100,347709,"","","","","","","","","","","","","",311852
Chili Pepper,431640,500913,"","","","","","","","","","","","","",424697
Star Fruit,336880,346882,"","","","","","","","","","","","","",311159
Ghastly King,145660,160903,"","","","","","","","","","","","","",146628
