Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms)
Klungo 1,"","",,,"","","","","","","","","","","","",,"","","","",,"","","","","",,"",,"","",116680,"",117603,"","",114366,110966,110880,"",113848,117371,"","",112565,"","",112185,"",112503
Jiggywiggy 1,"","",,,"","","","","","","","","","","","",,"","","","",,"","","","","",,"",,"","",172766,"",171063,"","",172655,172519,172918,"",170982,172986,"","",176771,"","",174447,"",174275
Golden Goliath,"","",,,"","","","","","","","","","","","",,"","","","",,"","","","","",,"",,"","",,"",,"","",327352,333142,325023,"",326365,331750,"","",324733,"","",325963,"",273351
Enter Temple,"","",,,"","","","","","","","","","","","",,"","","","",,"","","","","",,"",,"","",556293,"",545185,"","",208406,212295,206208,"",212293,208980,"","",209370,"","",211063,"",206172
Targitzan,"","",,,"","","","","","","","","","","","",,"","","","",,"","","","","",,"",,"","",188799,"",187982,"","",183884,184880,195670,"",189063,187664,"","",181296,"","",186753,"",180641
GGM Early,"","",,,"","","","","","","","","","","","",,"","","","",,"","","","","",,"",,"","","","","","","","","","","","","","","","","","","","",77408
Exit Wumba,"","",,,"","","","","","","","","","","","",,"","","","",,"","","","","",,"",,"","","","","","","","","","","","","","","","","","","","",201883
P Hut,"","",,,"","","","","","","","","","","","",,"","","","",,"","","","","",,"",,"","","","","","","","","","","","","","","","","","","","",131952
Leave GGM,"","",,,"","","","","","","","","","","","",,"","","","",,"","","","","",,"",,"","","","","","","","","","","","","","","","","","","","",170064
Jiggywiggy 2/3/4 (RESET),"","",,,"","","","","","","","","","","","",,"","","","",,"","","","","",,"",,"","","","","","","","","","","","","","","","","","","","",222997
Enter WW,"","",,,"","","","","","","","","","","","",,"","","","",,"","","","","",,"",,"","","","","","","","","","","","","","","","","","","","",124805
Mumbo HC,"","",,,"","","","","","","","","","","","",,"","","","",,"","","","","",,"",,"","","","","","","","","","","","","","","","","","","","",498363
Enter JRL,"","",,,"","","","","","","","","","","","",,"","","","",,"","","","","",,"",,"","",265442,"","","","",265204,"",271702,"",266166,"","","",271670,"","",273674,"",122828
Talon Torpedo,"","",,,"","","","","","","","","","","","",,"","","","",,"","","","","",,"",,"","",315805,"","","","",314374,"",314175,"",291246,"","","",293494,"","",309255
Klungo 2,"","",,,"","","","","","","","","","","","",,"","","","",,"","","","","",,"",,"","",330838,"","","","",331374,"",328175,"",317813,"","","",316697,"","",334231
Rescue The Rat,"","",,,"","","","","","","","","","","","",,"","","","",,"","","","","",,"",,"","",201671,"","","","",210214,"",201887,"",210535,"","","",218452,"","",204178
Dirt Patches,"","",,,"","","","","","","","","","","","",,"","","","",,"","","","","",,"",,"","","","","","","",441988,"",438414,"",473324,"","","",440574,"","",423624
28 Jiggies,"","",,,"","","","","","","","","","","","",,"","","","",,"","","","","",,"",,"","","","","","","",228983,"",232879,"",224754,"","","",201200,"","",219366
Jiggywiggy 5/6 (RESET),"","",,,"","","","","","","","","","","","",,"","","","",,"","","","","",,"",,"","","","","","","",199343,"",,"",181619,"","","",182926,"","",183099
Finish TDL,"","",,,"","","","","","","","","","","","",,"","","","",,"","","","","",,"",,"","","","","","","",337925,"",515645,"",339062,"","","",324604,"","",344189
Break In,"","",,,"","","","","","","","","","","","",,"","","","",,"","","","","",,"",,"","","","","","","",77943,"",81053,"",,"","","",83127,"","",62839
Enter HFP,"","",,,"","","","","","","","","","","","",,"","","","",,"","","","","",,"",,"","","","","","","",141567,"",149106,"",211413,"","","",144056,"","",144078
Enter Volcano,"","",,,"","","","","","","","","","","","",,"","","","",,"","","","","",,"",,"","","","","","","",106096,"",114551,"",95128,"","","",90279,"","",87596
Finish HFP,"","",,,"","","","","","","","","","","","",,"","","","",,"","","","","",,"",,"","","","","","","",83783,"",82938,"",79039,"","","",78319,"","",538814
Finish GI,"","",,,"","","","","","","","","","","","",,"","","","",,"","","","","",,"",,"","","","","","","",236350,"",292997,"",263990,"","","",275630
Buzz Buzz,"","",6307639,5925864,"","","","","","","","","","","","",5506503,"","","","",5410281,"","","","","",5230616,"",5495574,"","","","","","","",66464,"",63944,"",64167,"","","",64292
