Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms)
Prologue,"",165821,"","","","",161109,"","","","","","",166646,161852,"","",1026,149044,147660,"",154180,146207,"","",144923,144176,"","","","","",141836,"","",148713,"","","",140478,137824
Chapter 1 - Flight,"",399510,"","","","",385021,"","","","","","",375830,370878,"","","",353444,"","","",350727,"","","",343416,"","","","","",337614,"","",335477,"","","","",340663
Chapter 2 - Jacknife,"",952617,"","","","",764885,"","","","","","",927097,733943,"","","",691710,"","","",727139,"","","",684819,"","","","","",636651,"","",605953,"","","","",590487
Chapter 3 - Heat,"",769810,"","","","",643669,"","","","","","",558413,612663,"","","",553279,"","","",512357,"","","",468106,"","","","","",446499,"","",441216,"","","","",409977
Chapter 4 - Ropeburn,"","","","","","","","","","","","","",645753,555421,"","","",529676,"","","",561132,"","","",508956,"","","","","",450140,"","",438783,"","","","",445271
Chapter 5 - New Eden,"","","","","","","","","","","","","",774327,649921,"","","",577580,"","","",559464,"","","",651290,"","","","","",479665,"","",568519,"","","","",483965
Chapter 6 - PK,"","","","","","","","","","","","","",525171,679316,"","","",470760,"","","",443104,"","","",363903,"","","","","",473310,"","",438701,"","","","",392312
Chapter 7 - The Boat,"","","","","","","","","","","","","",505305,444352,"","","",595229,"","","",396264,"","","",393961,"","","","","",409056,"","",510915,"","","","",424189
Chapter 8 - Kate,"","","","","","","","","","","","","",587527,459090,"","","",398050,"","","",501465,"","","",392862,"","","","","",491664,"","",406813,"","","","",356928
Chapter 9 - The Shard,"","","","","","","","","","","","","",732167,741347,"","","",543232,"","","",551488,"","","",615074,"","","","","",467864,"","",448319,"","","","",432972
